FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1286,0,0,9,0,28,0,0,0,28,10,5,1,0,0,0
21-Jan-2024 14:05:02,1286,0,0,9,0,28,0,0,0,28,10,5,1,0,0,0
22-Jan-2024 21:45:58,1286,0,0,9,0,28,0,0,0,28,10,5,1,0,0,0
23-Jan-2024 06:00:02,1296,0,0,11,0,47,0,0,0,47,10,5,2,0,0,0
24-Jan-2024 06:00:01,1298,0,0,12,0,68,0,0,0,68,10,5,2,0,0,0
25-Jan-2024 06:00:01,1304,0,0,12,0,92,0,0,0,92,10,5,2,0,0,0
26-Jan-2024 06:00:02,1294,0,0,12,8,109,0,0,8,117,10,5,2,0,0,0
27-Jan-2024 06:00:01,1289,0,0,12,11,130,0,0,11,141,10,5,2,0,0,0
29-Jan-2024 06:00:01,1289,0,0,12,11,130,0,0,11,141,10,5,2,0,0,0
30-Jan-2024 06:00:01,1289,0,0,12,14,142,0,0,14,156,11,5,2,1,0,0
31-Jan-2024 06:00:01,1081,0,0,12,226,155,0,0,226,381,11,7,2,3,0,0
01-Feb-2024 06:00:02,1017,0,0,12,290,172,0,0,290,462,11,7,2,3,0,0
02-Feb-2024 06:00:01,966,0,0,15,338,186,0,0,338,524,11,7,2,5,0,0
03-Feb-2024 06:00:02,898,1,0,16,408,218,0,0,408,626,12,7,2,6,0,1
04-Feb-2024 06:00:02,898,1,0,16,408,218,0,0,408,626,12,7,2,6,0,1
05-Feb-2024 06:00:01,898,1,0,16,408,218,0,0,408,626,12,7,2,6,0,1
06-Feb-2024 06:00:02,826,1,0,17,483,248,0,0,483,731,12,7,2,7,0,1
07-Feb-2024 06:00:02,822,1,0,17,487,266,0,0,487,753,12,7,2,7,0,1
08-Feb-2024 06:00:01,784,1,0,19,523,290,0,0,523,813,12,7,2,8,0,1
09-Feb-2024 06:00:02,783,1,0,17,524,304,0,0,524,828,12,7,2,8,0,1
10-Feb-2024 06:00:01,783,1,0,17,207,316,317,0,524,840,12,7,2,8,0,1
11-Feb-2024 06:00:01,783,1,0,17,207,316,317,0,524,840,12,7,2,8,0,1
12-Feb-2024 06:00:01,783,1,0,17,207,316,317,0,524,840,12,7,2,8,0,1
13-Feb-2024 06:00:01,743,1,0,17,249,331,318,0,567,898,12,7,2,8,0,1
14-Feb-2024 06:00:02,718,2,1,17,275,344,318,0,593,938,12,7,2,8,0,1
15-Feb-2024 06:00:02,716,2,1,17,279,356,318,0,597,954,12,7,2,8,0,1
16-Feb-2024 06:00:02,716,2,1,17,279,375,318,0,597,973,12,7,2,8,0,1
17-Feb-2024 06:00:02,706,2,1,17,289,390,318,0,607,998,12,7,2,8,0,1
18-Feb-2024 06:00:02,706,2,1,17,289,390,318,0,607,998,12,7,2,8,0,1
19-Feb-2024 06:00:01,706,2,1,17,289,390,318,0,607,998,12,7,2,8,0,1
20-Feb-2024 06:00:01,706,2,1,17,289,390,318,0,607,998,12,7,2,8,0,1
21-Feb-2024 06:00:01,684,1,2,17,311,415,318,0,629,1046,12,7,2,8,0,1
22-Feb-2024 06:00:01,680,2,2,18,329,443,318,0,647,1092,12,8,2,8,0,1
23-Feb-2024 06:00:02,680,2,2,18,329,467,318,0,647,1116,12,8,2,8,0,1
24-Feb-2024 06:00:03,660,4,2,20,356,527,318,0,674,1203,14,9,2,9,0,1
25-Feb-2024 06:00:01,639,4,2,20,377,576,318,0,695,1273,14,9,2,9,2,1
26-Feb-2024 06:00:01,639,4,2,20,377,576,318,0,695,1273,14,9,2,9,2,1
27-Feb-2024 06:00:02,639,4,2,20,377,606,318,0,695,1303,14,9,2,9,2,1
28-Feb-2024 06:00:02,621,4,2,25,38,685,672,0,710,1397,14,9,2,9,2,1
29-Feb-2024 06:00:01,582,2,2,26,79,805,672,0,751,1558,16,9,2,11,3,1
01-Mar-2024 06:00:02,572,2,2,31,86,956,672,0,758,1716,18,9,2,13,3,1
02-Mar-2024 06:00:02,542,2,2,31,115,1191,672,0,787,1980,19,9,2,14,3,1
03-Mar-2024 06:00:02,540,2,3,34,115,1405,672,0,787,2195,19,9,2,14,3,1
04-Mar-2024 06:00:01,501,2,3,34,146,1405,672,0,818,2226,19,9,2,14,3,1
05-Mar-2024 06:00:01,475,2,3,34,173,1405,672,0,845,2253,19,9,2,14,3,1
06-Mar-2024 06:00:01,471,2,3,34,177,1405,672,0,849,2257,19,9,2,14,3,1
07-Mar-2024 06:00:01,450,2,3,34,27,1405,844,0,871,2279,19,9,2,14,3,1
08-Mar-2024 06:00:02,411,2,3,34,64,1404,842,0,906,2313,19,9,2,14,5,1
09-Mar-2024 06:00:01,403,2,3,34,70,1404,842,0,912,2319,19,9,2,15,5,1
10-Mar-2024 06:00:02,403,2,3,34,70,1404,842,0,912,2319,19,9,2,15,5,1
11-Mar-2024 06:00:01,403,2,3,34,70,1404,842,0,912,2319,19,9,2,15,5,1
