FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,0,2,4,0,4,6,2,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,1,0,2,4,0,4,6,2,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,1,0,3,11,0,11,14,2,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,1,0,3,11,0,11,14,2,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,1,0,3,11,0,11,14,2,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,1,0,3,11,0,11,14,2,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,1,0,5,19,0,19,24,2,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,1,1,5,19,0,20,25,2,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,1,1,5,19,0,20,25,2,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,1,1,5,20,0,21,26,2,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,1,1,5,20,0,21,26,2,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,1,1,5,20,0,21,26,2,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,1,1,8,20,0,21,29,2,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,1,1,8,23,0,24,32,2,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,1,1,8,23,0,24,32,2,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,1,1,8,23,0,24,32,2,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,1,0,8,27,0,27,35,2,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,1,0,8,27,0,27,35,2,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,1,0,8,27,0,27,35,2,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,1,0,8,27,0,27,35,2,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,1,0,10,28,0,28,38,2,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,0,12,29,0,29,41,2,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,0,12,29,0,29,41,2,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,1,1,12,29,0,30,42,2,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,1,21,29,0,30,51,2,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,1,21,29,0,30,51,2,0,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,1,1,22,29,0,30,52,2,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,1,25,33,0,34,59,2,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,1,1,28,33,0,34,62,2,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,1,0,30,34,0,34,64,2,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,1,0,38,35,0,35,73,2,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,54,38,0,38,92,2,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,54,38,0,38,92,2,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,0,54,40,0,40,94,2,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,0,54,40,0,40,94,2,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,2,0,54,40,0,40,94,2,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,2,0,54,42,0,42,96,2,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,0,54,42,0,42,96,2,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,0,54,42,0,42,96,2,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,0,54,42,0,42,96,2,0,0,0,0,0
