FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2308,2,0,22,11,9,0,0,11,20,3,5,1,0,0,0
21-Jan-2024 14:00:02,2308,2,0,22,11,9,0,0,11,20,3,5,1,0,0,0
22-Jan-2024 21:48:11,2308,2,0,22,11,9,0,0,11,20,3,5,1,0,0,0
23-Jan-2024 06:00:02,2237,2,0,19,73,27,3,0,76,103,3,5,1,0,0,0
24-Jan-2024 06:00:01,2208,2,0,19,81,42,7,0,88,130,3,5,1,0,0,0
25-Jan-2024 06:00:01,2017,2,0,20,188,63,60,0,248,311,3,5,1,0,0,0
26-Jan-2024 06:00:02,1912,2,0,20,286,79,60,0,346,425,3,5,1,0,0,0
27-Jan-2024 06:00:01,1840,2,0,21,352,89,62,0,414,503,3,5,1,0,0,0
29-Jan-2024 06:00:01,1840,2,0,21,352,89,62,0,414,503,3,5,1,0,0,0
30-Jan-2024 06:00:01,1616,2,0,21,483,103,161,0,644,747,3,5,1,0,0,0
31-Jan-2024 06:00:01,1582,2,0,23,493,106,182,0,675,781,3,5,1,0,0,0
01-Feb-2024 06:00:02,1516,2,0,23,544,116,196,0,740,856,3,6,1,1,0,0
02-Feb-2024 06:00:01,1449,2,0,23,591,129,210,0,801,930,3,6,1,1,0,0
03-Feb-2024 06:00:02,1401,2,0,26,627,136,220,0,847,983,3,6,1,1,0,0
04-Feb-2024 06:00:02,1401,2,0,26,627,136,220,0,847,983,3,6,1,1,0,0
05-Feb-2024 06:00:01,1401,2,0,26,627,136,220,0,847,983,3,6,1,1,0,0
06-Feb-2024 06:00:02,1308,2,0,27,691,157,246,0,937,1094,3,6,1,1,0,0
07-Feb-2024 06:00:02,1289,2,0,28,714,177,247,0,961,1138,3,6,1,1,0,0
08-Feb-2024 06:00:01,1248,2,0,30,741,190,261,0,1002,1192,3,6,1,1,0,0
09-Feb-2024 06:00:02,1216,2,0,28,769,202,264,0,1033,1235,4,6,1,2,0,0
10-Feb-2024 06:00:01,1181,2,0,29,801,217,268,0,1069,1286,4,6,1,2,0,0
11-Feb-2024 06:00:01,1181,2,0,29,801,217,268,0,1069,1286,4,6,1,2,0,0
12-Feb-2024 06:00:01,1181,2,0,29,801,217,268,0,1069,1286,4,6,1,2,0,0
13-Feb-2024 06:00:01,1115,2,0,31,865,224,270,0,1135,1359,4,6,1,2,0,0
14-Feb-2024 06:00:02,1103,2,1,35,870,232,276,0,1146,1379,4,6,1,2,0,0
15-Feb-2024 06:00:02,1100,2,1,36,874,249,276,0,1150,1400,4,6,1,2,0,0
16-Feb-2024 06:00:02,1057,2,1,36,914,261,279,0,1193,1455,4,6,1,2,0,0
17-Feb-2024 06:00:02,1047,2,1,36,924,271,279,0,1203,1475,4,6,1,2,0,0
18-Feb-2024 06:00:02,1047,2,1,36,924,271,279,0,1203,1475,4,6,1,2,0,0
19-Feb-2024 06:00:01,1047,2,1,36,924,271,279,0,1203,1475,4,6,1,2,0,0
20-Feb-2024 06:00:01,1047,2,1,36,924,271,279,0,1203,1475,4,6,1,2,0,0
21-Feb-2024 06:00:01,1004,2,1,41,954,287,298,0,1252,1540,4,6,1,2,0,0
22-Feb-2024 06:00:01,1002,2,1,41,955,306,298,0,1253,1560,4,6,1,2,0,0
23-Feb-2024 06:00:02,969,2,1,41,979,327,308,0,1287,1615,4,6,1,2,0,0
24-Feb-2024 06:00:03,958,2,1,41,992,335,308,0,1300,1636,4,7,1,2,1,0
25-Feb-2024 06:00:01,951,2,1,41,998,347,309,0,1307,1655,4,7,1,2,1,0
26-Feb-2024 06:00:01,951,2,1,41,998,347,309,0,1307,1655,4,7,1,2,1,0
27-Feb-2024 06:00:02,936,0,1,42,1011,364,311,0,1322,1687,4,7,1,2,1,0
28-Feb-2024 06:00:02,932,0,1,42,187,384,1141,0,1328,1713,4,7,1,2,1,0
29-Feb-2024 06:00:01,903,0,1,47,134,404,1223,0,1357,1762,4,7,1,2,1,0
01-Mar-2024 06:00:02,882,0,1,49,75,449,1303,0,1378,1828,4,7,1,2,1,0
02-Mar-2024 06:00:02,869,0,1,51,35,489,1354,0,1389,1879,4,9,1,2,3,0
03-Mar-2024 06:00:02,857,0,1,52,38,558,1362,0,1400,1959,4,9,1,2,3,0
04-Mar-2024 06:00:01,846,0,1,52,49,558,1362,0,1411,1970,4,9,1,2,3,0
05-Mar-2024 06:00:01,805,0,1,52,86,558,1363,0,1449,2008,4,9,1,2,3,0
06-Mar-2024 06:00:01,786,0,1,52,95,558,1369,0,1464,2023,4,9,1,2,3,0
07-Mar-2024 06:00:01,786,0,1,52,95,558,1369,0,1464,2023,4,9,1,2,3,0
08-Mar-2024 06:00:02,750,0,1,52,108,558,1389,0,1497,2056,4,9,1,2,3,0
09-Mar-2024 06:00:01,732,0,1,52,125,558,1388,0,1513,2072,4,9,1,2,3,0
10-Mar-2024 06:00:02,732,0,1,52,125,558,1388,0,1513,2072,4,9,1,2,3,0
11-Mar-2024 06:00:01,732,0,1,52,125,558,1388,0,1513,2072,4,9,1,2,3,0
