FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,3,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,3,0,5,0,0,0,5,2,0,0,2,0,0
29-Jan-2024 06:00:01,35,0,0,3,0,5,0,0,0,5,2,0,0,2,0,0
30-Jan-2024 06:00:01,31,0,0,3,4,5,0,0,4,9,2,0,0,2,0,0
31-Jan-2024 06:00:01,31,0,0,3,4,5,0,0,4,9,2,0,0,2,0,0
01-Feb-2024 06:00:02,28,0,0,3,6,5,0,0,6,11,2,0,0,2,0,0
02-Feb-2024 06:00:01,23,0,0,4,12,5,0,0,12,17,2,0,0,2,0,0
03-Feb-2024 06:00:02,20,0,0,4,15,5,0,0,15,20,2,0,0,2,0,0
04-Feb-2024 06:00:02,20,0,0,4,15,5,0,0,15,20,2,0,0,2,0,0
05-Feb-2024 06:00:01,20,0,0,4,15,5,0,0,15,20,2,0,0,2,0,0
06-Feb-2024 06:00:02,17,0,0,4,18,5,0,0,18,23,2,0,0,2,0,0
07-Feb-2024 06:00:02,14,0,0,4,22,5,0,0,22,27,2,0,0,2,0,0
08-Feb-2024 06:00:01,14,0,0,4,22,5,0,0,22,27,2,0,0,2,0,0
09-Feb-2024 06:00:02,13,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
10-Feb-2024 06:00:01,14,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
11-Feb-2024 06:00:01,14,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
12-Feb-2024 06:00:01,14,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
13-Feb-2024 06:00:01,14,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
14-Feb-2024 06:00:02,14,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
15-Feb-2024 06:00:02,15,0,0,4,23,5,0,0,23,28,2,0,0,2,0,0
16-Feb-2024 06:00:02,13,0,0,4,25,5,0,0,25,30,2,0,0,2,0,0
17-Feb-2024 06:00:02,13,0,0,4,25,5,0,0,25,30,2,0,0,2,0,0
18-Feb-2024 06:00:02,13,0,0,4,25,5,0,0,25,30,2,0,0,2,0,0
19-Feb-2024 06:00:01,13,0,0,4,25,5,0,0,25,30,2,0,0,2,0,0
20-Feb-2024 06:00:01,13,0,0,4,25,5,0,0,25,30,2,0,0,2,0,0
21-Feb-2024 06:00:01,13,0,0,4,25,7,0,0,25,32,2,0,0,2,0,0
22-Feb-2024 06:00:01,11,0,0,4,27,9,0,0,27,36,2,0,0,2,0,0
23-Feb-2024 06:00:02,11,0,0,4,27,11,0,0,27,38,2,0,0,2,0,0
24-Feb-2024 06:00:03,10,0,0,4,28,12,0,0,28,40,2,0,0,2,0,0
25-Feb-2024 06:00:01,10,0,0,4,28,13,0,0,28,41,2,0,0,2,0,0
26-Feb-2024 06:00:01,10,0,0,4,28,13,0,0,28,41,2,0,0,2,0,0
27-Feb-2024 06:00:02,10,0,0,4,28,13,0,0,28,41,2,0,0,2,0,0
28-Feb-2024 06:00:02,10,0,0,4,28,14,0,0,28,42,2,0,0,2,0,0
29-Feb-2024 06:00:01,10,0,0,4,3,15,25,0,28,43,2,0,0,2,0,0
01-Mar-2024 06:00:02,10,0,0,4,3,15,25,0,28,43,2,0,0,2,0,0
02-Mar-2024 06:00:02,10,0,0,4,3,16,25,0,28,44,2,0,0,2,0,0
03-Mar-2024 06:00:02,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
04-Mar-2024 06:00:01,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
05-Mar-2024 06:00:01,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
06-Mar-2024 06:00:01,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
07-Mar-2024 06:00:01,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
08-Mar-2024 06:00:02,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
09-Mar-2024 06:00:01,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
10-Mar-2024 06:00:02,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
11-Mar-2024 06:00:01,10,0,0,6,0,21,28,0,28,49,2,0,0,2,0,0
