FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2627,0,0,12,0,15,0,0,0,15,5,16,3,0,0,0
21-Jan-2024 14:00:02,2627,0,0,12,0,15,0,0,0,15,5,16,3,0,0,0
22-Jan-2024 21:48:11,2627,0,0,12,0,35,0,0,0,35,5,16,3,0,0,0
23-Jan-2024 06:00:02,2587,0,0,14,14,43,0,0,14,57,5,17,3,0,0,0
24-Jan-2024 06:00:01,2569,0,0,16,28,46,0,0,28,74,5,17,3,0,0,0
25-Jan-2024 06:00:01,2545,0,0,17,55,57,0,0,55,112,5,17,3,0,0,0
26-Jan-2024 06:00:02,2516,0,0,17,82,60,0,0,82,142,5,17,3,0,0,0
27-Jan-2024 06:00:01,2488,0,0,18,108,68,0,0,108,176,5,17,3,0,0,0
29-Jan-2024 06:00:01,2488,0,0,18,108,68,0,0,108,176,5,17,3,0,0,0
30-Jan-2024 06:00:01,2468,0,0,19,141,68,0,0,141,209,5,17,3,0,0,0
31-Jan-2024 06:00:01,2327,0,0,20,277,76,0,0,277,353,5,17,3,0,0,0
01-Feb-2024 06:00:02,2227,0,0,20,370,80,0,0,370,450,5,17,3,0,0,0
02-Feb-2024 06:00:01,2029,0,0,21,566,94,0,0,566,660,5,17,3,0,0,0
03-Feb-2024 06:00:02,1893,0,0,23,687,100,0,0,687,787,5,17,3,0,0,0
04-Feb-2024 06:00:02,1893,0,0,23,687,100,0,0,687,787,5,17,3,0,0,0
05-Feb-2024 06:00:01,1893,0,0,23,687,100,0,0,687,787,5,17,3,0,0,0
06-Feb-2024 06:00:02,1892,0,0,25,697,107,0,0,697,804,6,17,3,1,0,0
07-Feb-2024 06:00:02,1891,0,0,25,699,114,0,0,699,813,6,17,3,1,0,0
08-Feb-2024 06:00:01,1849,0,0,26,752,114,0,0,752,866,6,18,3,2,0,0
09-Feb-2024 06:00:02,1710,0,0,25,886,122,0,0,886,1008,6,18,3,2,0,1
10-Feb-2024 06:00:01,1708,0,0,25,891,129,0,0,891,1020,6,18,3,2,0,2
11-Feb-2024 06:00:01,1708,0,0,25,891,129,0,0,891,1020,6,18,3,2,0,2
12-Feb-2024 06:00:01,1708,0,0,25,891,129,0,0,891,1020,6,18,3,2,0,2
13-Feb-2024 06:00:01,1701,0,0,28,723,133,182,0,905,1038,6,18,3,2,0,2
14-Feb-2024 06:00:02,1704,0,0,31,723,141,182,0,905,1046,6,19,3,2,0,2
15-Feb-2024 06:00:02,1632,1,0,31,797,147,182,0,979,1126,6,19,3,2,0,2
16-Feb-2024 06:00:02,1630,1,0,31,801,150,182,0,983,1133,6,19,3,2,0,2
17-Feb-2024 06:00:02,1620,1,0,31,595,157,399,0,994,1151,6,19,4,2,0,2
18-Feb-2024 06:00:02,1620,1,0,31,595,157,399,0,994,1151,6,19,4,2,0,2
19-Feb-2024 06:00:01,1620,1,0,31,595,157,399,0,994,1151,6,19,4,2,0,2
20-Feb-2024 06:00:01,1620,1,0,31,595,157,399,0,994,1151,6,19,4,2,0,2
21-Feb-2024 06:00:01,1549,1,1,31,669,163,399,0,1068,1232,6,19,4,2,0,2
22-Feb-2024 06:00:01,1550,1,1,31,670,171,399,0,1069,1241,6,19,4,2,0,2
23-Feb-2024 06:00:02,1485,1,1,31,736,176,399,0,1135,1312,6,19,4,2,1,2
24-Feb-2024 06:00:03,1477,1,1,34,521,190,623,0,1144,1335,6,19,4,2,1,2
25-Feb-2024 06:00:01,1454,1,1,34,544,198,623,0,1167,1366,6,19,4,2,1,2
26-Feb-2024 06:00:01,1454,1,1,34,544,201,623,0,1167,1369,6,19,4,2,1,2
27-Feb-2024 06:00:02,1443,1,1,34,346,222,831,0,1177,1400,6,19,4,2,1,2
28-Feb-2024 06:00:02,1431,1,1,35,357,243,831,0,1188,1432,6,19,4,2,1,2
29-Feb-2024 06:00:01,1397,1,1,35,265,263,954,0,1219,1483,6,19,4,3,1,2
01-Mar-2024 06:00:02,1389,1,1,35,274,310,954,0,1228,1539,6,19,4,3,1,2
02-Mar-2024 06:00:02,1367,1,1,39,294,358,954,0,1248,1607,6,19,4,3,1,2
03-Mar-2024 06:00:02,1357,1,3,40,13,411,1244,0,1257,1671,6,19,4,3,1,2
04-Mar-2024 06:00:01,1357,1,3,40,13,411,1244,0,1257,1671,6,19,4,3,1,2
05-Mar-2024 06:00:01,1277,1,3,40,91,411,1244,0,1335,1749,6,19,4,3,1,2
06-Mar-2024 06:00:01,1261,1,3,40,107,411,1244,0,1351,1765,6,19,4,3,1,2
07-Mar-2024 06:00:01,1208,1,3,40,163,411,1244,0,1407,1821,6,19,4,3,1,3
08-Mar-2024 06:00:02,1147,1,3,40,223,411,1244,0,1467,1881,6,19,4,3,2,3
09-Mar-2024 06:00:01,1114,1,3,40,254,411,1244,0,1498,1912,6,19,4,3,2,3
10-Mar-2024 06:00:02,1114,1,3,40,254,411,1244,0,1498,1912,6,19,4,3,2,3
11-Mar-2024 06:00:01,1114,1,3,40,254,411,1244,0,1498,1912,6,19,4,3,2,3
