FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,38,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,38,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,38,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,38,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,38,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,38,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,39,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,39,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,39,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,39,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,39,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,2,0,1,0,0,0,1,2,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,40,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,4,1,4,0,0,1,5,2,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,4,1,4,0,0,1,5,2,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,4,3,4,0,0,3,7,2,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,4,4,4,0,0,4,8,2,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,4,4,4,0,0,4,8,2,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,4,4,4,0,0,4,8,2,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,4,9,6,0,0,9,15,2,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,4,9,6,0,0,9,15,2,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,4,9,6,0,0,9,15,2,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,4,9,6,0,0,9,15,2,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,4,9,6,0,0,9,15,2,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,4,8,6,0,0,8,14,2,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,4,8,6,0,0,8,14,2,0,0,0,0,0
13-Oct-2023 06:00:02,31,0,0,4,8,6,0,0,8,14,2,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,4,12,6,0,0,12,18,2,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,4,12,6,0,0,12,18,2,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,4,12,6,0,0,12,18,2,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,4,12,6,0,0,12,18,2,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,5,12,6,0,0,12,18,2,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,5,12,6,0,0,12,18,2,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,5,13,6,0,0,13,19,2,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,5,14,7,0,0,14,21,2,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,5,14,7,0,0,14,21,2,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,5,14,7,0,0,14,21,2,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,5,15,12,0,0,15,27,2,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,5,14,15,0,0,14,29,2,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,5,14,15,0,0,14,29,2,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,5,14,16,0,0,14,30,2,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,5,1,18,13,0,14,32,2,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,5,1,24,13,0,14,38,2,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,5,1,24,13,0,14,38,2,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,5,1,28,13,0,14,42,2,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,5,5,34,13,0,18,52,2,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,5,5,35,13,0,18,53,3,0,0,2,0,0
03-Nov-2023 06:00:01,22,0,0,5,5,36,13,0,18,54,4,0,0,3,0,0
