FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,2,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,76,0,0,2,0,24,0,0,0,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,2,0,26,0,0,0,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,2,0,26,0,0,0,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,79,0,0,2,0,27,0,0,0,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,4,0,27,7,0,7,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,67,0,0,4,0,27,13,0,13,40,0,0,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,4,0,27,7,0,7,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,4,0,31,14,0,14,45,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,4,0,32,15,0,15,47,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,4,0,32,15,0,15,47,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,4,0,32,15,0,15,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,4,0,32,15,0,15,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,4,0,34,16,0,16,50,0,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,4,0,34,16,0,16,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,4,0,37,16,0,16,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,65,0,0,4,0,40,17,0,17,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,65,0,0,4,0,40,17,0,17,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,65,0,0,4,0,40,17,0,17,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,4,0,43,18,0,18,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,4,0,50,19,0,19,69,0,0,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,4,0,58,22,0,22,80,0,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,4,0,58,21,0,21,79,0,0,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,4,0,60,24,0,24,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,4,0,60,24,0,24,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,4,0,60,24,0,24,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,4,0,62,39,0,39,101,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,5,0,66,43,0,43,109,0,0,0,0,0,0
