FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,134,0,4,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,134,0,4,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,135,0,4,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,4,0,8,0,0,0,8,2,2,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,4,0,8,0,0,0,8,2,2,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,4,0,8,0,0,0,8,2,2,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,4,0,9,0,0,0,9,2,2,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,6,0,14,0,0,0,14,2,2,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,6,0,18,0,0,0,18,2,2,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,6,0,23,0,0,0,23,2,2,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,6,1,27,0,0,1,28,2,2,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,6,1,27,0,0,1,28,2,2,0,0,0,0
03-Oct-2023 06:00:02,139,0,0,6,4,29,0,0,4,33,2,2,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,6,9,34,0,0,9,43,2,2,0,0,0,0
05-Oct-2023 14:00:01,136,0,0,11,10,37,0,0,10,47,2,2,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,6,0,14,0,0,0,14,2,2,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,6,9,34,0,0,9,43,2,2,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,11,10,39,0,0,10,49,2,2,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,11,13,44,0,0,13,57,2,2,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,11,13,44,0,0,13,57,2,2,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,11,13,44,0,0,13,57,2,2,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,11,14,45,0,0,14,59,2,2,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,11,14,48,0,0,14,62,2,2,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,11,15,54,0,0,15,69,2,2,0,0,0,0
13-Oct-2023 06:00:02,132,0,0,11,8,57,9,0,17,74,2,2,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,11,8,59,15,0,23,82,2,2,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,11,8,59,15,0,23,82,2,2,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,11,8,59,15,0,23,82,2,2,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,11,19,64,17,0,36,100,2,2,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,13,30,66,17,0,47,113,2,2,0,0,0,0
19-Oct-2023 06:00:01,94,0,0,13,39,71,17,0,56,127,2,2,0,0,0,0
20-Oct-2023 06:00:01,90,0,0,13,46,72,17,0,63,135,2,2,0,0,0,0
21-Oct-2023 06:00:02,88,0,0,13,31,76,34,0,65,141,2,2,0,0,0,0
22-Oct-2023 06:00:02,88,0,0,13,31,76,34,0,65,141,2,2,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,13,31,76,34,0,65,141,2,2,0,0,0,0
24-Oct-2023 06:00:01,83,0,0,14,31,80,37,0,68,148,2,2,0,0,0,0
25-Oct-2023 06:00:01,82,0,0,14,33,84,37,0,70,154,2,2,0,0,0,0
26-Oct-2023 06:00:02,80,0,0,14,38,87,37,0,75,162,1,2,0,0,0,0
27-Oct-2023 06:00:01,75,0,0,14,45,91,37,0,82,173,1,2,0,0,2,0
28-Oct-2023 06:00:01,77,0,0,14,40,97,42,0,82,179,1,2,0,0,2,0
29-Oct-2023 06:00:01,78,0,0,14,16,111,66,0,82,193,1,2,0,0,2,0
30-Oct-2023 06:00:02,78,0,0,14,16,111,66,0,82,193,1,2,0,0,2,0
31-Oct-2023 06:00:01,78,0,0,14,12,117,70,0,82,199,1,2,0,0,2,0
01-Nov-2023 06:00:01,73,0,0,14,10,122,77,0,87,209,1,2,0,0,2,0
02-Nov-2023 06:00:01,73,0,0,14,6,130,82,0,88,218,1,2,0,0,2,0
03-Nov-2023 06:00:01,73,0,0,14,7,136,82,0,89,225,1,2,0,0,2,0
04-Nov-2023 06:00:01,69,0,0,14,10,142,82,0,92,234,1,2,0,0,2,0
05-Nov-2023 06:00:01,65,0,0,16,4,167,92,0,96,263,1,2,0,0,2,0
06-Nov-2023 06:00:01,65,0,0,16,4,167,92,0,96,263,1,2,0,0,2,0
07-Nov-2023 06:00:01,61,0,0,16,8,167,92,0,100,267,1,2,0,0,2,0
08-Nov-2023 06:00:01,54,0,0,16,15,167,92,0,107,274,1,2,0,0,2,0
09-Nov-2023 06:00:02,44,0,0,16,25,167,92,0,117,284,1,2,0,0,2,0
10-Nov-2023 06:00:01,37,0,0,16,33,167,92,0,125,292,1,2,0,0,2,0
11-Nov-2023 06:00:01,37,0,0,16,33,167,92,0,125,292,1,2,0,0,2,0
12-Nov-2023 06:00:01,37,0,0,16,33,167,92,0,125,292,1,2,0,0,2,0
13-Nov-2023 06:00:01,37,0,0,16,33,167,92,0,125,292,1,2,0,0,2,0
