FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,0,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,0,2,30,0,0,2,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,53,0,0,0,3,37,0,0,3,40,0,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,1,5,44,0,0,5,49,0,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,1,5,44,0,0,5,49,0,0,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,1,13,47,0,0,13,60,0,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,1,14,52,0,0,14,66,0,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,1,15,54,0,0,15,69,0,0,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,0,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,1,14,52,0,0,14,66,0,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,1,16,56,0,0,16,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,1,16,58,0,0,16,74,0,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,1,16,58,0,0,16,74,0,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,1,16,58,0,0,16,74,0,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,1,16,58,0,0,16,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,2,19,61,0,0,19,80,0,0,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,2,19,64,0,0,19,83,0,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,2,20,65,0,0,20,85,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,2,20,66,0,0,20,86,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,2,20,66,0,0,20,86,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,2,20,66,0,0,20,86,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,2,22,70,0,0,22,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,2,22,75,0,0,22,97,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,2,27,83,0,0,27,110,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,2,29,89,0,0,29,118,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,2,29,92,0,0,29,121,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,2,29,92,0,0,29,121,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,2,29,92,0,0,29,121,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,2,32,95,0,0,32,127,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,2,32,105,0,0,32,137,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,2,32,114,0,0,32,146,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,34,123,0,0,34,157,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,34,134,0,0,34,168,0,0,0,0,0,0
