FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,4,1,2,0,0,1,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,4,1,2,0,0,1,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,4,1,2,0,0,1,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,4,3,3,0,0,3,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,28,0,0,4,3,6,0,0,3,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,4,3,6,0,0,3,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,4,7,6,0,0,7,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,25,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,25,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,4,7,8,0,0,7,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,5,12,8,0,0,12,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,28,0,0,4,3,6,0,0,3,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,4,7,8,0,0,7,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,5,12,10,0,0,12,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,5,12,10,0,0,12,22,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,5,12,10,0,0,12,22,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,5,12,10,0,0,12,22,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,5,13,10,0,0,13,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,5,13,10,0,0,13,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,3,13,13,0,0,13,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,19,0,0,3,13,15,0,0,13,28,0,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,3,13,18,0,0,13,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,3,13,18,0,0,13,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,3,13,18,0,0,13,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,3,17,19,0,0,17,36,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,3,17,21,0,0,17,38,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,3,17,22,0,0,17,39,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,3,17,25,0,0,17,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,3,18,26,0,0,18,44,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,3,18,26,0,0,18,44,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,3,18,26,0,0,18,44,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,3,19,27,0,0,19,46,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,3,19,33,0,0,19,52,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,3,19,37,0,0,19,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,3,19,43,0,0,19,62,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,3,20,50,0,0,20,70,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,20,54,0,0,20,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,20,54,0,0,20,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,20,57,0,0,20,77,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,3,22,65,0,0,22,87,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,2,71,20,0,22,93,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,3,78,20,0,23,101,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,3,3,85,20,0,23,108,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,3,3,94,20,0,23,117,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,3,3,94,20,0,23,117,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,3,4,94,20,0,24,118,0,0,0,0,0,0
