FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,11,5,0,0,11,16,1,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,26,6,0,0,26,32,1,0,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,27,6,0,0,27,33,1,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,29,6,0,0,29,35,1,0,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,30,6,0,0,30,36,1,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,32,9,0,0,32,41,1,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,32,9,0,0,32,41,1,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,33,11,0,0,33,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,33,12,0,0,33,45,1,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,33,12,0,0,33,45,1,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,33,12,0,0,33,45,1,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,33,12,0,0,33,45,1,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,36,12,0,0,36,48,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,36,13,0,0,36,49,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,36,13,0,0,36,49,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,36,15,0,0,36,51,1,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,1,0,17,37,0,37,54,1,0,0,1,0,0
18-Feb-2024 06:00:02,19,0,0,1,0,17,37,0,37,54,1,0,0,1,0,0
19-Feb-2024 06:00:01,19,0,0,1,0,17,37,0,37,54,1,0,0,1,0,0
20-Feb-2024 06:00:01,19,0,0,1,0,17,37,0,37,54,1,0,0,1,0,0
21-Feb-2024 06:00:01,18,0,0,1,1,18,37,0,38,56,1,0,0,1,0,0
22-Feb-2024 06:00:01,19,0,0,1,2,19,37,0,39,58,1,0,0,1,0,0
23-Feb-2024 06:00:02,18,0,0,1,3,21,37,0,40,61,1,0,0,1,0,0
24-Feb-2024 06:00:03,18,0,0,1,3,22,37,0,40,62,1,0,0,1,0,0
25-Feb-2024 06:00:01,18,0,0,1,3,22,37,0,40,62,1,0,0,1,0,0
26-Feb-2024 06:00:01,18,0,0,1,3,22,37,0,40,62,1,0,0,1,0,0
27-Feb-2024 06:00:02,17,0,0,1,4,23,37,0,41,64,1,0,0,1,0,0
28-Feb-2024 06:00:02,16,0,0,5,0,26,41,0,41,67,1,0,0,1,0,0
29-Feb-2024 06:00:01,16,0,0,5,0,28,41,0,41,69,1,0,0,1,0,0
01-Mar-2024 06:00:02,16,0,0,5,0,29,41,0,41,70,1,0,0,1,0,0
02-Mar-2024 06:00:02,14,0,0,5,2,39,41,0,43,82,1,0,0,1,0,0
03-Mar-2024 06:00:02,14,0,0,5,2,45,41,0,43,88,1,0,0,1,0,0
04-Mar-2024 06:00:01,14,0,0,5,2,45,41,0,43,88,1,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,5,3,45,41,0,44,89,1,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,5,3,45,41,0,44,89,1,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,5,2,45,42,0,44,89,1,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,5,2,45,42,0,44,89,1,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,5,2,45,42,0,44,89,1,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,5,2,45,42,0,44,89,1,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,5,2,45,42,0,44,89,1,0,0,1,0,0
