FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
05-Feb-2024 06:00:01,91,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,40,3,0,0,40,43,1,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,0,40,4,0,0,40,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,0,43,5,0,0,43,48,1,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,0,43,5,0,0,43,48,1,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,0,43,5,0,0,43,48,1,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,0,43,5,0,0,43,48,1,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,0,50,5,0,0,50,55,1,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,0,50,6,0,0,50,56,2,0,0,1,0,0
15-Feb-2024 06:00:02,65,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
16-Feb-2024 06:00:02,65,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
17-Feb-2024 06:00:02,65,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
18-Feb-2024 06:00:02,65,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
19-Feb-2024 06:00:01,65,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
20-Feb-2024 06:00:01,65,0,0,0,51,6,0,0,51,57,2,0,0,1,0,0
21-Feb-2024 06:00:01,65,0,0,0,52,6,0,0,52,58,2,0,0,1,0,0
22-Feb-2024 06:00:01,65,0,0,0,52,6,0,0,52,58,2,0,0,1,0,0
23-Feb-2024 06:00:02,65,0,0,0,52,6,0,0,52,58,2,0,0,1,0,0
24-Feb-2024 06:00:03,65,0,0,0,52,6,0,0,52,58,2,0,0,1,0,0
25-Feb-2024 06:00:01,63,0,0,0,55,7,0,0,55,62,2,0,0,1,0,0
26-Feb-2024 06:00:01,63,0,0,0,55,7,0,0,55,62,2,0,0,1,0,0
27-Feb-2024 06:00:02,63,0,0,0,55,7,0,0,55,62,2,0,0,1,0,0
28-Feb-2024 06:00:02,63,0,0,0,55,11,0,0,55,66,2,0,0,1,0,0
29-Feb-2024 06:00:01,62,0,0,1,0,14,55,0,55,69,2,0,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,1,11,17,55,0,66,83,2,0,0,1,0,0
02-Mar-2024 06:00:02,51,0,0,1,0,27,66,0,66,93,2,0,0,1,0,0
03-Mar-2024 06:00:02,49,0,0,1,2,30,66,0,68,98,2,0,0,1,0,0
04-Mar-2024 06:00:01,49,0,0,1,2,30,66,0,68,98,2,0,0,1,0,0
05-Mar-2024 06:00:01,48,0,0,1,3,30,66,0,69,99,2,0,0,1,0,0
06-Mar-2024 06:00:01,47,0,0,1,4,30,66,0,70,100,2,0,0,1,0,0
07-Mar-2024 06:00:01,43,0,0,1,8,30,66,0,74,104,2,0,0,1,0,0
08-Mar-2024 06:00:02,42,0,0,1,8,30,66,0,74,104,2,0,0,1,0,0
09-Mar-2024 06:00:01,42,0,0,1,8,30,66,0,74,104,2,0,0,1,0,0
10-Mar-2024 06:00:02,42,0,0,1,8,30,66,0,74,104,2,0,0,1,0,0
11-Mar-2024 06:00:01,42,0,0,1,8,30,66,0,74,104,2,0,0,1,0,0
