FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,30,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,29,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
05-Oct-2023 22:00:01,29,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,0,21,21,0,0,21,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,1,21,30,0,0,21,51,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,1,21,30,0,0,21,51,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,1,21,30,0,0,21,51,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,1,22,35,0,0,22,57,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,1,22,36,0,0,22,58,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,1,23,37,0,0,23,60,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,1,23,47,0,0,23,70,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,1,23,50,0,0,23,73,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,1,25,51,0,0,25,76,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,1,25,52,0,0,25,77,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,1,26,56,0,0,26,82,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,1,2,61,24,0,26,87,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,1,0,65,26,0,26,91,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,3,0,75,26,0,26,101,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,3,1,75,26,0,27,102,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,3,1,81,27,0,28,109,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,3,1,81,27,0,28,109,0,0,0,0,0,0
07-Nov-2023 06:00:01,7,0,0,3,3,81,27,0,30,111,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,3,0,81,30,0,30,111,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,0,81,30,0,30,111,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,0,81,30,0,30,111,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,0,81,30,0,30,111,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,0,81,30,0,30,111,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,0,81,30,0,30,111,0,0,0,0,0,0
