FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,321,0,8,0,0,0,0,0,0,5,17,0,0,0,0
15-Sep-2023 06:00:01,0,321,0,10,0,0,0,0,0,0,5,17,0,0,0,0
16-Sep-2023 06:00:01,0,321,0,10,0,0,0,0,0,0,5,17,0,0,0,0
17-Sep-2023 06:00:02,0,321,0,10,0,0,0,0,0,0,5,17,0,0,0,0
18-Sep-2023 06:00:01,0,321,0,10,0,0,0,0,0,0,5,17,0,0,0,0
19-Sep-2023 06:00:01,0,324,0,10,0,0,0,0,0,0,5,17,0,0,0,0
20-Sep-2023 06:00:01,323,0,0,10,0,0,0,0,0,0,5,17,0,0,0,0
21-Sep-2023 06:00:02,323,0,0,10,0,0,0,0,0,0,5,17,0,0,0,0
22-Sep-2023 06:00:01,325,0,0,10,0,0,0,0,0,0,5,17,0,0,0,0
23-Sep-2023 06:00:01,325,0,0,11,0,5,0,0,0,5,5,16,0,0,0,0
24-Sep-2023 06:00:01,325,0,0,11,0,5,0,0,0,5,5,16,0,0,0,0
25-Sep-2023 06:00:02,325,0,0,11,0,5,0,0,0,5,5,16,0,0,0,0
26-Sep-2023 06:00:01,330,0,0,11,0,8,0,0,0,8,5,16,0,0,0,0
27-Sep-2023 06:00:01,326,0,0,13,0,9,0,0,0,9,6,16,0,1,0,0
28-Sep-2023 06:00:01,330,0,0,13,0,9,0,0,0,9,6,16,0,1,0,0
29-Sep-2023 06:00:02,330,0,0,13,0,9,0,0,0,9,6,16,0,1,0,0
30-Sep-2023 06:00:01,332,0,0,13,0,9,0,0,0,9,7,16,0,1,0,0
02-Oct-2023 06:00:01,332,0,0,13,0,9,0,0,0,9,7,16,0,1,0,0
03-Oct-2023 06:00:02,330,0,0,13,4,15,0,0,4,19,7,16,0,1,0,0
04-Oct-2023 06:00:01,318,0,0,14,18,15,0,0,18,33,7,16,0,1,0,0
05-Oct-2023 14:00:01,308,0,0,14,29,15,0,0,29,44,7,16,0,1,0,0
05-Oct-2023 22:00:01,326,0,0,13,0,9,0,0,0,9,6,16,0,1,0,0
06-Oct-2023 06:00:01,318,0,0,14,18,15,0,0,18,33,7,16,0,1,0,0
06-Oct-2023 14:00:02,300,0,0,14,36,18,0,0,36,54,7,16,0,1,1,0
07-Oct-2023 06:00:01,292,0,0,14,39,19,0,0,39,58,7,16,0,1,1,0
08-Oct-2023 06:00:01,292,0,0,14,39,19,0,0,39,58,7,16,0,1,1,0
09-Oct-2023 06:00:02,292,0,0,14,39,19,0,0,39,58,7,16,0,1,1,0
10-Oct-2023 06:00:02,287,0,0,14,47,20,0,0,47,67,7,16,0,2,1,0
11-Oct-2023 06:00:01,270,0,0,14,64,22,0,0,64,86,7,16,0,2,1,0
12-Oct-2023 06:00:01,271,0,0,14,64,22,0,0,64,86,7,17,0,2,1,0
13-Oct-2023 06:00:02,263,0,0,14,73,24,0,0,73,97,7,17,0,2,1,0
14-Oct-2023 06:00:02,250,0,0,14,85,25,0,0,85,110,7,17,0,2,2,0
15-Oct-2023 06:00:01,250,0,0,14,85,25,0,0,85,110,7,17,0,2,2,0
16-Oct-2023 06:00:01,250,0,0,14,85,25,0,0,85,110,7,17,0,2,2,0
17-Oct-2023 06:00:01,243,0,0,14,96,25,0,0,96,121,7,17,0,2,2,0
18-Oct-2023 06:00:02,234,0,0,14,98,27,0,0,98,125,7,17,0,2,2,0
19-Oct-2023 06:00:01,234,0,0,17,103,29,0,0,103,132,7,17,0,2,2,0
20-Oct-2023 06:00:01,233,0,0,18,106,32,0,0,106,138,7,17,0,2,2,0
21-Oct-2023 06:00:02,232,0,0,18,109,36,0,0,109,145,7,18,0,2,3,0
22-Oct-2023 06:00:02,232,0,0,18,109,36,0,0,109,145,7,18,0,2,3,0
23-Oct-2023 06:00:01,232,0,0,18,109,36,0,0,109,145,7,18,0,2,3,0
24-Oct-2023 06:00:01,224,0,1,18,121,38,0,0,121,160,7,18,0,2,3,0
25-Oct-2023 06:00:01,224,0,1,18,126,42,0,0,126,169,8,18,0,2,3,0
26-Oct-2023 06:00:02,227,0,1,18,126,48,0,0,126,175,8,18,0,2,3,0
27-Oct-2023 06:00:01,220,0,1,20,137,56,0,0,137,194,9,21,0,3,4,0
28-Oct-2023 06:00:01,221,0,1,22,140,58,0,0,140,199,9,21,0,3,4,0
29-Oct-2023 06:00:01,221,0,1,22,140,79,0,0,140,220,9,21,0,3,4,0
30-Oct-2023 06:00:02,221,0,3,22,140,85,0,0,140,228,9,21,0,3,4,0
31-Oct-2023 06:00:01,204,0,3,23,130,88,27,0,157,248,9,21,0,3,6,0
01-Nov-2023 06:00:01,202,0,3,23,91,97,68,0,159,259,9,21,0,3,6,0
02-Nov-2023 06:00:01,190,0,5,25,70,104,100,0,170,279,9,21,0,3,6,0
03-Nov-2023 06:00:01,180,0,5,25,43,108,134,0,177,290,9,21,0,3,6,0
04-Nov-2023 06:00:01,169,0,5,25,0,119,186,0,186,310,10,21,0,4,8,0
05-Nov-2023 06:00:01,169,0,7,26,0,164,186,0,186,357,11,21,0,5,8,0
06-Nov-2023 06:00:01,169,0,7,26,0,164,186,0,186,357,11,21,0,5,8,0
07-Nov-2023 06:00:01,150,0,9,26,20,164,186,0,206,379,11,21,0,5,8,0
08-Nov-2023 06:00:01,126,0,9,26,44,164,186,0,230,403,11,21,0,5,8,0
09-Nov-2023 06:00:02,111,0,9,26,58,164,186,0,244,417,11,21,0,5,8,0
10-Nov-2023 06:00:01,99,0,9,26,70,164,186,0,256,429,11,21,0,5,10,0
11-Nov-2023 06:00:01,99,0,9,26,70,164,186,0,256,429,11,21,0,5,10,0
12-Nov-2023 06:00:01,99,0,9,26,70,164,186,0,256,429,11,21,0,5,10,0
13-Nov-2023 06:00:01,99,0,9,26,70,164,186,0,256,429,11,21,0,5,10,0
