FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,118,4,0,2,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,118,4,0,2,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,118,4,0,2,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,118,4,0,2,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,2,0,0,0,0,0,0,3,4,0,0,0,0
27-Sep-2023 06:00:01,124,0,0,3,0,2,0,0,0,2,3,4,0,0,0,0
28-Sep-2023 06:00:01,125,0,0,3,0,2,0,0,0,2,3,4,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,3,1,2,0,0,1,3,3,4,0,0,0,0
30-Sep-2023 06:00:01,125,0,0,3,3,2,0,0,3,5,3,4,0,0,0,0
02-Oct-2023 06:00:01,125,0,0,3,3,2,0,0,3,5,3,4,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,3,7,2,0,0,7,9,3,4,0,0,0,0
04-Oct-2023 06:00:01,119,0,0,3,10,2,0,0,10,12,3,4,0,0,0,0
05-Oct-2023 14:00:01,115,0,0,3,14,2,0,0,14,16,3,4,0,0,0,0
05-Oct-2023 22:00:01,124,0,0,3,0,2,0,0,0,2,3,4,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,3,10,2,0,0,10,12,3,4,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,3,14,2,0,0,14,16,3,4,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,3,17,2,0,0,17,19,3,4,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,3,17,2,0,0,17,19,3,4,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,3,17,2,0,0,17,19,3,4,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,3,17,2,0,0,17,19,3,4,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,3,23,2,0,0,23,25,3,4,0,0,0,0
12-Oct-2023 06:00:01,105,0,0,3,23,2,0,0,23,25,3,4,0,0,0,0
13-Oct-2023 06:00:02,101,0,0,3,27,2,0,0,27,29,3,4,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,3,28,2,0,0,28,30,3,4,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,3,28,2,0,0,28,30,3,4,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,3,28,2,0,0,28,30,3,4,0,0,0,0
17-Oct-2023 06:00:01,95,0,0,3,33,2,0,0,33,35,3,4,0,0,0,0
18-Oct-2023 06:00:02,94,0,0,3,35,3,0,0,35,38,3,4,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,3,40,3,0,0,40,43,3,4,0,0,0,0
20-Oct-2023 06:00:01,86,0,0,3,42,4,0,0,42,46,3,4,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,3,45,5,0,0,45,50,3,4,0,0,1,0
22-Oct-2023 06:00:02,84,0,0,3,45,5,0,0,45,50,3,4,0,0,1,0
23-Oct-2023 06:00:01,84,0,0,3,45,5,0,0,45,50,3,4,0,0,1,0
24-Oct-2023 06:00:01,79,0,0,3,50,12,0,0,50,62,3,4,0,0,1,0
25-Oct-2023 06:00:01,80,0,0,5,44,28,6,0,50,78,3,4,0,0,1,0
26-Oct-2023 06:00:02,76,0,0,5,47,42,7,0,54,96,3,4,0,0,1,0
27-Oct-2023 06:00:01,76,0,1,5,40,48,15,0,55,104,3,4,0,0,1,0
28-Oct-2023 06:00:01,74,0,1,6,32,62,25,0,57,120,3,4,0,0,1,0
29-Oct-2023 06:00:01,74,0,1,6,32,78,25,0,57,136,3,4,0,0,1,0
30-Oct-2023 06:00:02,74,0,1,6,32,78,25,0,57,136,3,4,0,0,1,0
31-Oct-2023 06:00:01,74,0,1,6,33,86,25,0,58,145,3,4,0,0,1,0
01-Nov-2023 06:00:01,69,0,1,6,33,88,29,0,62,151,3,4,0,2,1,0
02-Nov-2023 06:00:01,65,0,1,6,25,95,41,0,66,162,3,4,0,2,1,0
