FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,463,0,6,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,465,0,6,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,465,0,6,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,465,0,6,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,465,0,6,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,472,0,7,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,474,0,7,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,0,486,0,7,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,486,0,0,7,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,489,0,0,8,0,40,0,0,0,40,3,0,0,0,0,0
24-Sep-2023 06:00:01,489,0,0,8,0,40,0,0,0,40,3,0,0,0,0,0
25-Sep-2023 06:00:02,489,0,0,8,0,40,0,0,0,40,3,0,0,0,0,0
26-Sep-2023 06:00:01,501,0,0,8,0,69,0,0,0,69,3,0,0,0,0,0
27-Sep-2023 06:00:01,498,0,0,10,0,107,4,0,4,111,3,0,0,0,0,0
28-Sep-2023 06:00:01,503,0,0,10,0,136,8,0,8,144,3,0,0,0,0,0
29-Sep-2023 06:00:02,485,0,0,11,0,164,28,0,28,192,3,0,0,0,0,0
30-Sep-2023 06:00:01,459,0,0,13,0,188,56,0,56,244,4,0,0,1,0,0
02-Oct-2023 06:00:01,459,0,0,13,0,188,56,0,56,244,4,0,0,1,0,0
03-Oct-2023 06:00:02,400,0,0,13,0,222,112,0,112,334,4,0,0,1,0,0
04-Oct-2023 06:00:01,398,0,0,15,0,253,115,0,115,368,4,0,0,1,0,0
05-Oct-2023 14:00:01,363,0,0,16,0,277,158,0,158,435,4,0,0,1,0,0
05-Oct-2023 22:00:01,498,0,0,10,0,107,4,0,4,111,3,0,0,0,0,0
06-Oct-2023 06:00:01,398,0,0,15,0,253,115,0,115,368,4,0,0,1,0,0
06-Oct-2023 14:00:02,345,0,0,17,0,303,178,0,178,481,4,0,0,1,0,0
07-Oct-2023 06:00:01,334,0,0,18,0,351,193,0,193,544,4,0,0,1,0,0
08-Oct-2023 06:00:01,334,0,0,18,0,351,193,0,193,544,4,0,0,1,0,0
