FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,96,1,0,7,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,99,1,0,7,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,99,1,0,7,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,99,1,0,7,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,99,1,0,7,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,101,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,7,0,0,0,0,0,0,3,1,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,7,0,21,0,0,0,21,3,1,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,8,2,26,0,0,2,28,3,1,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,8,2,31,0,0,2,33,3,1,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,10,3,35,0,0,3,38,3,1,0,0,0,0
30-Sep-2023 06:00:01,103,0,0,10,4,35,0,0,4,39,3,1,0,0,0,0
02-Oct-2023 06:00:01,103,0,0,10,4,41,0,0,4,45,3,1,0,0,0,0
03-Oct-2023 06:00:02,100,0,0,10,8,46,0,0,8,54,3,1,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,10,19,51,0,0,19,70,3,1,0,0,0,0
05-Oct-2023 14:00:01,86,0,0,10,25,51,0,0,25,76,3,1,0,0,0,0
05-Oct-2023 22:00:01,103,0,0,8,2,26,0,0,2,28,3,1,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,10,19,51,0,0,19,70,3,1,0,0,0,0
06-Oct-2023 14:00:02,86,0,0,10,25,51,0,0,25,76,3,1,0,0,0,0
