FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,71,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,0,0,2,20,0,20,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,0,0,2,20,0,20,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,0,0,2,20,0,20,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,3,2,20,0,23,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,6,2,20,0,26,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,7,2,20,0,27,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,7,2,20,0,27,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,7,2,20,0,27,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,7,2,20,0,27,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,7,2,20,0,27,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,7,2,20,0,27,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,0,7,3,20,0,27,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,8,3,20,0,28,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,8,3,20,0,28,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,8,3,20,0,28,31,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,8,3,20,0,28,31,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,8,3,20,0,28,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,0,5,28,0,28,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,1,5,28,0,29,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,0,1,9,28,0,29,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,1,10,28,0,29,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,1,0,1,14,28,0,29,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,1,0,1,14,28,0,29,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,1,0,1,14,28,0,29,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,1,0,3,14,28,0,31,46,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,1,0,7,14,28,0,35,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,1,0,10,14,31,0,41,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,1,0,10,14,31,0,41,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,1,0,10,14,31,0,41,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,1,0,10,14,31,0,41,56,0,0,0,0,0,0
