FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1494,0,0,1,0,2,0,0,0,2,13,19,0,0,0,0
21-Jan-2024 14:05:02,1494,0,0,1,0,2,0,0,0,2,13,19,0,0,0,0
22-Jan-2024 21:45:58,1494,0,0,1,0,2,0,0,0,2,13,19,0,0,0,0
23-Jan-2024 06:00:02,1499,0,0,1,3,7,0,0,3,10,12,21,0,0,0,0
24-Jan-2024 06:00:01,1500,0,0,2,3,20,0,0,3,23,12,21,0,0,0,0
25-Jan-2024 06:00:01,1489,0,0,2,15,31,0,0,15,46,12,21,0,0,0,0
26-Jan-2024 06:00:02,1493,0,0,2,17,38,0,0,17,55,12,21,0,0,0,0
27-Jan-2024 06:00:01,1421,0,0,2,87,43,0,0,87,130,12,21,0,0,0,0
29-Jan-2024 06:00:01,1422,0,0,2,53,43,34,0,87,130,12,21,0,0,0,0
30-Jan-2024 06:00:01,1323,0,0,2,152,46,34,0,186,232,12,21,0,1,0,0
31-Jan-2024 06:00:01,1247,0,0,2,218,55,34,0,252,307,12,21,0,1,2,0
01-Feb-2024 06:00:02,1221,0,0,2,239,55,34,0,273,328,12,21,0,1,3,0
02-Feb-2024 06:00:01,1133,0,0,2,322,55,34,0,356,411,12,21,0,2,3,0
03-Feb-2024 06:00:02,1107,0,0,2,348,71,34,0,382,453,12,21,0,2,3,0
04-Feb-2024 06:00:02,1107,0,0,2,312,71,70,0,382,453,12,21,0,2,3,0
05-Feb-2024 06:00:01,1107,0,0,2,312,71,70,0,382,453,12,21,0,2,3,0
06-Feb-2024 06:00:02,1047,0,0,2,376,79,70,0,446,525,12,21,0,2,4,0
07-Feb-2024 06:00:02,1035,0,0,2,387,86,70,0,457,543,12,21,0,3,6,0
08-Feb-2024 06:00:01,999,0,0,2,421,92,70,0,491,583,12,21,0,3,6,0
09-Feb-2024 06:00:02,973,0,0,2,452,95,70,0,522,617,12,21,0,3,7,0
10-Feb-2024 06:00:01,958,0,0,2,467,98,70,0,537,635,12,21,0,3,7,0
11-Feb-2024 06:00:01,958,0,0,2,451,98,86,0,537,635,12,21,0,3,7,0
12-Feb-2024 06:00:01,958,0,0,2,451,98,86,0,537,635,12,21,0,3,7,0
13-Feb-2024 06:00:01,910,0,0,3,501,101,86,0,587,688,12,21,0,5,7,0
14-Feb-2024 06:00:02,913,0,0,3,504,110,86,0,590,700,12,23,0,5,7,0
15-Feb-2024 06:00:02,892,0,0,4,525,116,86,0,611,727,12,24,0,5,7,0
16-Feb-2024 06:00:02,881,0,0,4,540,125,86,0,626,751,12,26,0,5,8,0
17-Feb-2024 06:00:02,863,0,0,4,559,136,86,0,645,781,12,26,0,5,8,0
18-Feb-2024 06:00:02,863,0,0,4,559,136,86,0,645,781,12,26,0,5,8,0
19-Feb-2024 06:00:01,863,0,0,4,559,136,86,0,645,781,12,26,0,5,8,0
20-Feb-2024 06:00:01,863,0,0,4,559,136,86,0,645,781,12,26,0,5,8,0
21-Feb-2024 06:00:01,837,0,0,4,514,142,161,0,675,817,13,26,0,5,8,0
22-Feb-2024 06:00:01,838,0,0,4,471,155,205,0,676,831,13,26,0,5,8,0
23-Feb-2024 06:00:02,806,0,0,5,428,166,279,0,707,873,13,26,0,5,8,0
24-Feb-2024 06:00:03,786,0,0,6,402,182,326,0,728,910,13,26,0,5,8,0
25-Feb-2024 06:00:01,774,0,0,6,383,248,357,0,740,988,13,26,0,5,8,0
26-Feb-2024 06:00:01,774,0,0,6,383,248,357,0,740,988,13,26,0,5,8,0
27-Feb-2024 06:00:02,763,0,0,6,393,305,357,0,750,1055,14,26,0,6,8,0
28-Feb-2024 06:00:02,760,0,0,7,308,369,444,0,752,1121,15,26,0,7,8,0
29-Feb-2024 06:00:01,732,0,0,7,278,429,503,0,781,1210,15,26,0,7,8,0
01-Mar-2024 06:00:02,708,0,0,7,163,487,642,0,805,1292,15,26,0,7,11,0
02-Mar-2024 06:00:02,677,0,0,11,66,627,761,0,827,1454,15,27,0,7,12,0
03-Mar-2024 06:00:02,662,0,4,14,70,825,770,0,840,1669,19,27,0,11,13,0
04-Mar-2024 06:00:01,662,0,4,14,70,825,770,0,840,1669,19,27,0,11,13,0
05-Mar-2024 06:00:01,625,0,4,14,46,825,829,0,875,1704,19,27,0,11,13,0
06-Mar-2024 06:00:01,616,0,4,14,17,825,867,0,884,1713,19,27,0,11,13,0
07-Mar-2024 06:00:01,574,0,4,14,58,825,867,1,925,1755,21,27,0,13,13,0
08-Mar-2024 06:00:02,542,0,4,14,52,825,904,1,956,1786,21,27,0,13,14,0
09-Mar-2024 06:00:01,530,0,4,14,23,825,936,1,959,1789,21,27,0,13,14,0
10-Mar-2024 06:00:02,530,0,4,14,23,825,936,1,959,1789,21,27,0,13,14,0
11-Mar-2024 06:00:01,530,0,4,14,23,825,936,1,959,1789,21,27,0,13,14,0
