FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,285,0,4,0,0,0,0,0,0,8,1,0,0,0,0
15-Sep-2023 06:00:01,280,5,0,4,0,0,0,0,0,0,8,1,0,0,0,0
16-Sep-2023 06:00:01,282,5,0,4,0,0,0,0,0,0,8,1,0,0,0,0
17-Sep-2023 06:00:02,282,5,0,4,0,0,0,0,0,0,8,1,0,0,0,0
18-Sep-2023 06:00:01,282,5,0,4,0,0,0,0,0,0,8,1,0,0,0,0
19-Sep-2023 06:00:01,287,5,0,4,0,0,0,0,0,0,8,1,0,0,0,0
20-Sep-2023 06:00:01,290,5,0,5,0,0,0,0,0,0,8,1,0,0,0,0
21-Sep-2023 06:00:02,292,5,0,5,0,0,0,0,0,0,8,1,0,0,0,0
22-Sep-2023 06:00:01,294,5,0,6,0,0,0,0,0,0,8,1,0,0,0,0
23-Sep-2023 06:00:01,303,0,0,6,0,7,0,0,0,7,8,1,0,0,0,0
24-Sep-2023 06:00:01,303,0,0,6,0,7,0,0,0,7,8,1,0,0,0,0
25-Sep-2023 06:00:02,303,0,0,6,0,7,0,0,0,7,8,1,0,0,0,0
26-Sep-2023 06:00:01,310,0,0,6,0,15,0,0,0,15,8,1,0,0,0,0
27-Sep-2023 06:00:01,308,0,0,7,0,23,0,0,0,23,9,1,0,1,0,0
28-Sep-2023 06:00:01,298,0,0,7,17,26,0,0,17,43,9,1,0,1,0,0
29-Sep-2023 06:00:02,297,0,0,7,17,30,0,0,17,47,9,1,0,1,0,0
30-Sep-2023 06:00:01,296,0,0,7,22,33,0,0,22,55,9,1,0,1,0,0
02-Oct-2023 06:00:01,296,0,0,7,22,33,0,0,22,55,9,1,0,1,0,0
03-Oct-2023 06:00:02,291,0,0,7,31,40,0,0,31,71,9,1,0,1,0,0
04-Oct-2023 06:00:01,270,0,0,7,53,40,0,0,53,93,9,1,0,1,0,0
05-Oct-2023 14:00:01,239,0,0,7,86,40,0,0,86,126,9,1,0,1,0,0
05-Oct-2023 22:00:01,308,0,0,7,0,23,0,0,0,23,9,1,0,1,0,0
06-Oct-2023 06:00:01,270,0,0,7,53,40,0,0,53,93,9,1,0,1,0,0
06-Oct-2023 14:00:02,237,0,0,7,89,44,0,0,89,133,9,1,0,1,0,0
07-Oct-2023 06:00:01,231,0,0,7,97,48,0,0,97,145,9,1,0,1,0,0
08-Oct-2023 06:00:01,231,0,0,7,97,48,0,0,97,145,9,1,0,1,0,0
09-Oct-2023 06:00:02,232,0,0,7,97,48,0,0,97,145,9,1,0,1,0,0
10-Oct-2023 06:00:02,232,0,0,8,97,58,0,0,97,155,9,1,0,1,0,0
11-Oct-2023 06:00:01,217,0,0,8,113,60,0,0,113,173,9,1,0,1,0,0
12-Oct-2023 06:00:01,216,0,0,8,113,68,0,0,113,181,9,1,0,1,0,0
13-Oct-2023 06:00:02,200,0,0,10,131,73,0,0,131,204,9,1,0,1,0,0
14-Oct-2023 06:00:02,186,0,0,10,145,74,0,0,145,219,9,1,0,1,0,0
15-Oct-2023 06:00:01,186,0,0,10,145,74,0,0,145,219,9,1,0,1,0,0
16-Oct-2023 06:00:01,186,0,0,10,145,74,0,0,145,219,9,1,0,1,0,0
17-Oct-2023 06:00:01,175,0,0,10,158,82,0,0,158,240,9,1,0,1,0,0
18-Oct-2023 06:00:02,165,0,0,10,169,87,0,0,169,256,9,1,0,1,0,0
19-Oct-2023 06:00:01,160,0,0,11,177,90,0,0,177,267,9,1,0,1,0,0
20-Oct-2023 06:00:01,161,0,0,12,178,93,0,0,178,271,9,1,0,1,0,0
21-Oct-2023 06:00:02,155,0,0,12,183,93,0,0,183,276,9,1,0,1,0,0
22-Oct-2023 06:00:02,155,0,0,12,183,93,0,0,183,276,9,1,0,1,0,0
23-Oct-2023 06:00:01,155,0,0,12,183,93,0,0,183,276,9,1,0,1,0,0
24-Oct-2023 06:00:01,144,0,0,12,194,103,0,0,194,297,9,1,0,2,0,0
25-Oct-2023 06:00:01,142,0,0,12,197,111,0,0,197,308,9,1,0,2,0,0
26-Oct-2023 06:00:02,130,0,0,12,209,111,0,0,209,320,9,1,0,2,0,0
27-Oct-2023 06:00:01,128,0,0,12,44,124,167,0,211,335,9,1,0,2,0,0
28-Oct-2023 06:00:01,131,0,0,12,43,124,169,0,212,336,9,1,0,2,0,0
29-Oct-2023 06:00:01,131,0,0,12,43,181,169,0,212,393,9,1,0,2,0,0
30-Oct-2023 06:00:02,131,0,0,12,43,181,169,0,212,393,9,1,0,2,0,0
31-Oct-2023 06:00:01,122,0,0,12,52,199,169,0,221,420,9,1,0,2,0,0
01-Nov-2023 06:00:01,122,0,0,12,12,214,210,0,222,436,10,1,0,3,0,0
02-Nov-2023 06:00:01,118,0,0,12,6,235,221,0,227,462,10,1,0,3,0,0
03-Nov-2023 06:00:01,111,0,0,13,7,261,226,0,233,494,10,1,0,3,0,0
04-Nov-2023 06:00:01,109,0,0,13,3,289,232,0,235,524,12,1,0,5,0,0
05-Nov-2023 06:00:01,105,0,0,15,3,336,234,0,237,573,15,1,0,8,0,0
06-Nov-2023 06:00:01,105,0,0,15,3,336,234,0,237,573,15,1,0,8,0,0
07-Nov-2023 06:00:01,95,0,0,15,13,336,234,0,247,583,15,1,0,8,0,0
08-Nov-2023 06:00:01,88,0,0,15,20,336,234,0,254,590,15,1,0,8,0,0
09-Nov-2023 06:00:02,69,0,0,15,39,336,234,0,273,609,15,1,0,8,0,0
10-Nov-2023 06:00:01,68,0,0,15,40,336,234,0,274,610,15,1,0,8,0,0
11-Nov-2023 06:00:01,65,0,0,13,42,336,234,0,276,612,15,1,0,8,0,0
12-Nov-2023 06:00:01,65,0,0,13,42,336,234,0,276,612,15,1,0,8,0,0
13-Nov-2023 06:00:01,65,0,0,13,42,336,234,0,276,612,15,1,0,8,0,0
