FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,11,9,17,0,28,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,11,9,17,0,28,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,11,11,17,0,28,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,11,11,17,0,28,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,11,11,17,0,28,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,11,11,17,0,28,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,11,11,17,0,28,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,12,11,17,0,29,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,12,11,17,0,29,40,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,13,11,17,0,30,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,13,12,17,0,30,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,15,12,17,0,32,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,15,12,17,0,32,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,18,14,17,0,35,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,18,16,17,0,35,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,7,19,28,0,35,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,7,20,28,0,35,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,7,28,28,0,35,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,1,37,35,0,36,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,1,37,35,0,36,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,3,37,35,0,38,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,3,37,35,0,38,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,3,37,35,0,38,75,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,5,37,35,0,40,77,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,6,38,35,0,41,79,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,6,38,35,0,41,79,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,6,38,35,0,41,79,0,0,0,0,0,0
