FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0
21-Jan-2024 14:05:02,67,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0
22-Jan-2024 21:45:58,67,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,3,0,0,0,3,0,0,2,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,1,3,0,0,1,4,0,0,2,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,4,3,0,0,4,7,0,0,2,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,9,5,0,0,9,14,0,0,2,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,11,7,0,0,11,18,0,0,2,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,11,7,0,0,11,18,0,0,2,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,14,7,0,0,14,21,0,0,2,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,15,9,0,0,15,24,0,0,2,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,18,9,0,0,18,27,0,0,2,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,18,9,0,0,18,27,0,0,2,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,18,11,0,0,18,29,0,0,2,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,18,11,0,0,18,29,0,0,2,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,18,11,0,0,18,29,0,0,2,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,22,13,0,0,22,35,0,0,2,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,22,13,0,0,22,35,0,0,2,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,22,13,0,0,22,35,0,0,2,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,23,14,0,0,23,37,0,0,2,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,24,17,0,0,24,41,0,0,2,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,24,17,0,0,24,41,0,0,2,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,24,17,0,0,24,41,0,0,2,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,0,17,24,0,24,41,0,0,2,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,0,19,24,0,24,43,0,0,2,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,0,19,24,0,24,43,0,0,2,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,4,19,24,0,28,47,0,0,2,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,4,19,24,0,28,47,0,0,2,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,4,19,24,0,28,47,0,0,2,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,4,19,24,0,28,47,0,0,2,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,4,19,24,0,28,47,0,0,2,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,4,20,24,0,28,48,0,0,2,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,4,22,24,0,28,50,0,0,2,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,10,25,24,0,34,59,0,0,2,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,10,25,24,0,34,59,0,0,2,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,10,25,24,0,34,59,0,0,2,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,10,25,24,0,34,59,0,0,2,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,13,29,24,0,37,66,0,0,2,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,29,37,0,37,66,0,0,2,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,31,37,0,37,68,0,0,2,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,0,37,37,0,37,74,0,0,2,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,1,52,37,0,38,90,0,0,2,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,1,56,37,0,38,94,0,0,2,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,1,56,37,0,38,94,0,0,2,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,56,37,0,40,96,0,0,2,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,5,56,37,0,42,98,0,0,2,0,0,0
07-Mar-2024 06:00:01,25,0,3,0,7,56,37,0,44,103,0,0,2,0,0,0
08-Mar-2024 06:00:02,25,0,3,0,7,56,37,0,44,103,0,0,2,0,0,0
09-Mar-2024 06:00:01,24,0,3,0,9,56,37,0,46,105,0,0,2,0,0,0
10-Mar-2024 06:00:02,24,0,3,0,9,56,37,0,46,105,0,0,2,0,0,0
11-Mar-2024 06:00:01,24,0,3,0,9,56,37,0,46,105,0,0,2,0,0,0
