FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,837,1,0,59,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,836,1,0,61,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,836,1,0,61,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,836,1,0,61,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,836,1,0,61,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,821,2,0,62,4,0,0,0,4,4,5,3,0,0,0,0
20-Sep-2023 06:00:01,817,2,0,63,9,0,0,0,9,9,5,3,0,0,0,0
21-Sep-2023 06:00:02,758,2,0,63,69,0,0,0,69,69,5,3,0,0,0,0
22-Sep-2023 06:00:01,741,2,0,63,87,0,0,0,87,87,5,3,0,0,0,0
23-Sep-2023 06:00:01,736,2,0,64,93,30,0,0,93,123,5,3,0,0,0,0
24-Sep-2023 06:00:01,736,2,0,64,93,31,0,0,93,124,5,3,0,0,0,0
25-Sep-2023 06:00:02,736,2,0,64,93,31,0,0,93,124,5,3,0,0,0,0
26-Sep-2023 06:00:01,647,2,0,64,183,52,0,0,183,235,5,3,0,0,0,0
27-Sep-2023 06:00:01,630,2,0,68,193,69,0,0,193,262,5,3,0,0,0,0
28-Sep-2023 06:00:01,617,2,0,68,218,82,0,0,218,300,5,3,0,0,0,0
29-Sep-2023 06:00:02,605,2,0,68,232,95,0,0,232,327,5,3,0,0,0,0
30-Sep-2023 06:00:01,596,2,0,69,239,105,0,0,239,344,5,3,0,0,0,0
02-Oct-2023 06:00:01,596,2,0,69,239,105,0,0,239,344,5,3,0,0,0,0
03-Oct-2023 06:00:02,563,2,0,69,274,119,0,0,274,393,5,3,0,0,0,0
04-Oct-2023 06:00:01,552,2,0,69,292,133,0,0,292,425,5,3,0,0,0,0
05-Oct-2023 14:00:01,538,2,0,69,306,133,0,0,306,439,5,3,0,0,0,0
05-Oct-2023 22:00:01,630,2,0,68,193,69,0,0,193,262,5,3,0,0,0,0
06-Oct-2023 06:00:01,552,2,0,69,292,133,0,0,292,425,5,3,0,0,0,0
06-Oct-2023 14:00:02,528,2,0,69,319,162,0,0,319,481,5,3,0,0,0,0
07-Oct-2023 06:00:01,523,1,0,69,326,180,0,0,326,506,5,3,0,0,0,0
08-Oct-2023 06:00:01,523,1,0,69,326,180,0,0,326,506,5,3,0,0,0,0
09-Oct-2023 06:00:02,523,1,0,69,326,180,0,0,326,506,5,3,0,0,0,0
10-Oct-2023 06:00:02,523,1,0,69,326,180,0,0,326,506,5,3,0,0,0,0
11-Oct-2023 06:00:01,509,1,0,70,350,213,0,0,350,563,5,4,0,1,1,0
12-Oct-2023 06:00:01,506,1,0,71,354,244,0,0,354,598,5,4,0,1,1,0
13-Oct-2023 06:00:02,485,1,0,71,378,271,0,0,378,649,5,4,0,1,1,0
14-Oct-2023 06:00:02,484,1,0,71,385,299,0,0,385,684,5,4,0,1,1,0
15-Oct-2023 06:00:01,484,1,0,71,385,299,0,0,385,684,5,4,0,1,1,0
16-Oct-2023 06:00:01,484,1,0,71,385,299,0,0,385,684,5,4,0,1,1,0
17-Oct-2023 06:00:01,471,1,0,71,400,317,0,0,400,717,5,4,0,1,1,0
18-Oct-2023 06:00:02,467,1,0,71,404,341,0,0,404,745,5,4,0,1,1,0
19-Oct-2023 06:00:01,455,1,0,71,418,363,0,0,418,781,5,4,0,1,1,0
20-Oct-2023 06:00:01,451,1,0,71,426,377,0,0,426,803,5,4,0,1,1,0
21-Oct-2023 06:00:02,442,1,0,73,434,396,0,0,434,830,5,4,0,1,1,0
22-Oct-2023 06:00:02,442,1,0,73,434,396,0,0,434,830,5,4,0,1,1,0
23-Oct-2023 06:00:01,440,1,0,73,436,396,0,0,436,832,5,4,0,1,1,0
24-Oct-2023 06:00:01,426,1,0,73,154,420,300,0,454,874,5,4,0,1,1,0
25-Oct-2023 06:00:01,432,1,0,73,155,436,298,0,453,889,5,4,0,1,1,0
26-Oct-2023 06:00:02,419,1,0,74,168,465,298,0,466,931,5,4,0,1,1,0
27-Oct-2023 06:00:01,406,1,0,75,186,498,298,0,484,982,6,4,0,1,1,0
28-Oct-2023 06:00:01,401,1,0,76,193,539,298,0,491,1030,6,4,0,1,1,0
29-Oct-2023 06:00:01,386,1,0,76,208,562,298,0,506,1068,6,4,0,1,1,0
30-Oct-2023 06:00:02,386,1,0,76,208,562,298,0,506,1068,6,4,0,1,1,0
31-Oct-2023 06:00:01,367,1,0,76,19,607,506,0,525,1132,6,4,0,1,1,0
01-Nov-2023 06:00:01,362,1,0,77,23,659,506,0,529,1188,6,4,0,1,1,0
02-Nov-2023 06:00:01,338,1,0,77,47,713,506,0,553,1266,6,4,0,1,1,0
03-Nov-2023 06:00:01,321,1,0,77,64,772,506,0,570,1342,6,4,0,1,1,0
04-Nov-2023 06:00:01,302,1,0,77,83,871,506,0,589,1460,7,4,0,2,1,0
05-Nov-2023 06:00:01,290,1,0,79,93,970,506,0,599,1569,7,4,0,2,1,0
06-Nov-2023 06:00:01,290,1,0,79,93,970,506,0,599,1569,7,4,0,2,1,0
07-Nov-2023 06:00:01,274,1,0,79,109,970,506,0,615,1585,7,4,0,2,1,0
08-Nov-2023 06:00:01,242,1,0,79,141,970,506,0,647,1617,7,4,0,2,1,0
09-Nov-2023 06:00:02,242,1,0,79,141,970,506,0,647,1617,7,4,0,2,1,0
10-Nov-2023 06:00:01,215,1,0,79,166,970,506,0,672,1642,7,4,0,2,1,0
11-Nov-2023 06:00:01,215,1,0,79,166,970,506,0,672,1642,7,4,0,2,1,0
12-Nov-2023 06:00:01,215,1,0,79,166,970,506,0,672,1642,7,4,0,2,1,0
13-Nov-2023 06:00:01,215,1,0,79,166,970,506,0,672,1642,7,4,0,2,1,0
