FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0
26-Jan-2024 06:00:02,30,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0
27-Jan-2024 06:00:01,31,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0
29-Jan-2024 06:00:01,31,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0
30-Jan-2024 06:00:01,31,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0
31-Jan-2024 06:00:01,31,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0
01-Feb-2024 06:00:02,27,0,0,1,0,0,4,0,4,4,1,0,2,0,0,0
02-Feb-2024 06:00:01,26,0,0,1,0,0,5,0,5,5,1,0,2,0,0,0
03-Feb-2024 06:00:02,26,0,0,1,0,0,5,0,5,5,1,0,2,0,0,0
04-Feb-2024 06:00:02,26,0,0,1,0,0,5,0,5,5,1,0,2,0,0,0
05-Feb-2024 06:00:01,26,0,0,1,0,0,5,0,5,5,1,0,2,0,0,0
06-Feb-2024 06:00:02,26,0,0,1,0,0,5,0,5,5,1,0,2,0,0,0
07-Feb-2024 06:00:02,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
08-Feb-2024 06:00:01,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
09-Feb-2024 06:00:02,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
10-Feb-2024 06:00:01,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
11-Feb-2024 06:00:01,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
12-Feb-2024 06:00:01,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
13-Feb-2024 06:00:01,24,0,0,1,0,0,7,0,7,7,1,0,2,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
15-Feb-2024 06:00:02,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
16-Feb-2024 06:00:02,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
17-Feb-2024 06:00:02,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
18-Feb-2024 06:00:02,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
19-Feb-2024 06:00:01,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
20-Feb-2024 06:00:01,21,0,0,1,0,0,11,0,11,11,1,0,2,1,0,0
21-Feb-2024 06:00:01,18,0,0,1,0,0,14,0,14,14,1,0,2,1,0,2
22-Feb-2024 06:00:01,18,0,0,1,0,0,14,0,14,14,1,0,2,1,0,2
23-Feb-2024 06:00:02,18,0,0,1,0,0,14,0,14,14,1,0,2,1,0,2
24-Feb-2024 06:00:03,18,0,0,1,0,0,14,0,14,14,1,0,2,1,0,2
25-Feb-2024 06:00:01,18,0,0,1,0,2,14,0,14,16,1,0,2,1,0,2
26-Feb-2024 06:00:01,18,0,0,1,0,2,14,0,14,16,1,0,2,1,0,2
27-Feb-2024 06:00:02,17,0,0,1,0,3,15,0,15,18,1,0,2,1,0,2
28-Feb-2024 06:00:02,17,0,0,1,0,6,15,0,15,21,1,0,2,1,0,2
29-Feb-2024 06:00:01,16,0,0,1,0,11,16,0,16,27,1,0,2,1,0,2
01-Mar-2024 06:00:02,15,0,0,1,0,12,17,0,17,29,1,0,2,1,0,2
02-Mar-2024 06:00:02,13,0,0,1,0,16,19,0,19,35,1,0,2,1,0,2
03-Mar-2024 06:00:02,13,0,0,1,0,23,19,0,19,42,1,0,2,1,0,2
04-Mar-2024 06:00:01,13,0,0,1,0,23,19,0,19,42,1,0,2,1,0,2
05-Mar-2024 06:00:01,12,0,0,1,0,23,20,0,20,43,1,0,2,1,0,2
06-Mar-2024 06:00:01,12,0,0,1,0,23,20,0,20,43,1,0,2,1,0,2
07-Mar-2024 06:00:01,12,0,0,1,0,23,20,0,20,43,1,0,2,1,0,2
08-Mar-2024 06:00:02,6,0,0,1,0,23,25,0,25,48,1,0,2,1,0,2
09-Mar-2024 06:00:01,6,0,0,1,0,23,25,0,25,48,1,0,2,1,0,2
10-Mar-2024 06:00:02,6,0,0,1,0,23,25,0,25,48,1,0,2,1,0,2
11-Mar-2024 06:00:01,6,0,0,1,0,23,25,0,25,48,1,0,2,1,0,2
