FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,85,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,85,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,4,0,9,0,0,0,9,1,2,0,0,0,0
26-Sep-2023 06:00:01,78,0,0,4,7,16,0,0,7,23,1,2,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,4,7,24,0,0,7,31,1,2,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,4,15,30,0,0,15,45,1,2,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,4,17,37,0,0,17,54,1,2,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,4,21,48,0,0,21,69,1,2,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,4,21,48,0,0,21,69,1,2,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,4,28,59,0,0,28,87,1,2,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,4,28,63,0,0,28,91,1,2,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,4,28,63,0,0,28,91,1,2,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,4,7,24,0,0,7,31,1,2,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,4,28,63,0,0,28,91,1,2,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,4,32,69,0,0,32,101,1,2,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,4,33,79,0,0,33,112,1,2,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,4,33,79,0,0,33,112,1,2,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,4,33,79,0,0,33,112,1,2,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,4,33,79,0,0,33,112,1,2,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,4,37,89,0,0,37,126,1,2,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,4,37,100,0,0,37,137,1,2,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,4,43,123,0,0,43,166,1,2,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,4,46,140,0,0,46,186,1,2,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,4,46,140,0,0,46,186,1,2,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,4,46,140,0,0,46,186,1,2,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,4,46,147,0,0,46,193,1,2,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,4,46,161,0,0,46,207,1,2,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,4,47,171,0,0,47,218,1,2,0,0,0,0
20-Oct-2023 06:00:01,41,0,0,4,47,188,0,0,47,235,1,2,0,0,0,0
21-Oct-2023 06:00:02,41,0,0,5,47,201,0,0,47,248,1,2,0,0,0,0
22-Oct-2023 06:00:02,41,0,0,5,47,201,0,0,47,248,1,2,0,0,0,0
23-Oct-2023 06:00:01,41,0,0,5,47,201,0,0,47,248,1,2,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,5,47,215,0,0,47,262,1,2,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,5,0,236,47,0,47,283,1,2,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,5,5,253,47,0,52,305,1,2,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,5,8,269,47,0,55,324,1,2,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,5,8,297,47,0,55,352,1,2,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,5,8,312,47,0,55,367,1,2,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,5,8,312,47,0,55,367,1,2,0,0,0,0
