FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,3,1,0,0,0,1,1,0,3,1,0,0,0
21-Jan-2024 14:00:02,118,0,0,3,1,0,0,0,1,1,0,3,1,0,0,0
22-Jan-2024 21:48:11,118,0,0,3,1,0,0,0,1,1,0,3,1,0,0,0
23-Jan-2024 06:00:02,104,0,0,3,15,0,0,0,15,15,0,3,1,0,0,0
24-Jan-2024 06:00:01,104,0,0,4,15,1,0,0,15,16,0,3,1,0,0,0
25-Jan-2024 06:00:01,101,0,0,4,18,3,0,0,18,21,0,3,1,0,0,0
26-Jan-2024 06:00:02,95,0,0,6,22,3,0,0,22,25,0,3,1,0,0,0
27-Jan-2024 06:00:01,95,0,0,6,22,3,0,0,22,25,0,3,1,0,0,0
29-Jan-2024 06:00:01,95,0,0,6,22,3,0,0,22,25,0,3,1,0,0,0
30-Jan-2024 06:00:01,82,0,0,6,34,3,0,0,34,37,0,3,1,0,0,0
31-Jan-2024 06:00:01,82,0,0,6,34,5,0,0,34,39,0,3,1,0,0,0
01-Feb-2024 06:00:02,80,0,0,6,36,5,0,0,36,41,0,3,1,0,0,0
02-Feb-2024 06:00:01,80,0,0,6,36,5,0,0,36,41,0,3,1,0,0,0
03-Feb-2024 06:00:02,79,0,0,7,36,8,0,0,36,44,0,3,1,0,0,0
04-Feb-2024 06:00:02,79,0,0,7,36,8,0,0,36,44,0,3,1,0,0,0
05-Feb-2024 06:00:01,79,0,0,7,36,8,0,0,36,44,0,3,1,0,0,0
06-Feb-2024 06:00:02,74,0,0,7,41,8,0,0,41,49,0,3,1,0,0,0
07-Feb-2024 06:00:02,74,0,0,7,41,8,0,0,41,49,0,3,1,0,0,0
08-Feb-2024 06:00:01,72,0,0,7,42,8,0,0,42,50,0,3,1,0,0,0
09-Feb-2024 06:00:02,70,0,0,7,44,8,0,0,44,52,0,3,1,0,0,0
10-Feb-2024 06:00:01,70,0,0,7,44,8,0,0,44,52,0,3,1,0,0,0
11-Feb-2024 06:00:01,70,0,0,7,44,8,0,0,44,52,0,3,1,0,0,0
12-Feb-2024 06:00:01,70,0,0,7,44,8,0,0,44,52,0,3,1,0,0,0
13-Feb-2024 06:00:01,65,0,0,7,48,9,0,0,48,57,0,3,1,0,0,0
14-Feb-2024 06:00:02,66,0,0,7,48,9,0,0,48,57,0,3,1,0,0,0
15-Feb-2024 06:00:02,66,0,0,7,48,9,0,0,48,57,0,3,1,0,0,0
16-Feb-2024 06:00:02,65,0,0,7,50,9,0,0,50,59,0,3,1,0,0,0
17-Feb-2024 06:00:02,64,0,0,7,1,9,49,0,50,59,0,3,1,0,0,0
18-Feb-2024 06:00:02,64,0,0,7,1,9,49,0,50,59,0,3,1,0,0,0
19-Feb-2024 06:00:01,64,0,0,7,1,9,49,0,50,59,0,3,1,0,0,0
20-Feb-2024 06:00:01,64,0,0,7,1,9,49,0,50,59,0,3,1,0,0,0
21-Feb-2024 06:00:01,63,0,0,7,2,9,49,0,51,60,0,3,1,0,0,0
22-Feb-2024 06:00:01,63,0,0,7,2,10,49,0,51,61,0,3,1,0,0,0
23-Feb-2024 06:00:02,59,0,0,7,6,10,49,0,55,65,0,3,1,0,0,0
24-Feb-2024 06:00:03,57,0,0,7,8,10,49,0,57,67,0,3,1,0,0,0
25-Feb-2024 06:00:01,57,0,0,7,8,10,49,0,57,67,0,3,1,0,0,0
26-Feb-2024 06:00:01,57,0,0,7,8,10,49,0,57,67,0,3,1,0,0,0
27-Feb-2024 06:00:02,56,0,0,7,10,10,49,0,59,69,0,3,1,0,0,0
28-Feb-2024 06:00:02,56,0,0,7,0,14,59,0,59,73,0,3,1,0,0,0
29-Feb-2024 06:00:01,54,0,0,7,2,15,59,0,61,76,0,3,1,0,0,0
01-Mar-2024 06:00:02,49,0,0,7,7,18,59,0,66,84,0,3,1,0,0,0
02-Mar-2024 06:00:02,49,0,0,7,0,22,66,0,66,88,0,3,1,0,0,0
03-Mar-2024 06:00:02,49,0,0,7,0,24,66,0,66,90,0,3,1,0,0,0
04-Mar-2024 06:00:01,49,0,0,7,0,24,66,0,66,90,0,3,1,0,0,0
05-Mar-2024 06:00:01,49,0,0,7,0,24,66,0,66,90,0,3,1,0,0,0
06-Mar-2024 06:00:01,45,0,0,7,4,24,66,0,70,94,0,3,1,0,0,0
07-Mar-2024 06:00:01,45,0,1,7,4,24,66,0,70,95,0,3,1,0,0,0
08-Mar-2024 06:00:02,45,0,1,7,4,24,66,0,70,95,0,3,1,0,0,0
09-Mar-2024 06:00:01,45,0,1,7,4,24,66,0,70,95,0,3,1,0,0,0
10-Mar-2024 06:00:02,45,0,1,7,4,24,66,0,70,95,0,3,1,0,0,0
11-Mar-2024 06:00:01,45,0,1,7,4,24,66,0,70,95,0,3,1,0,0,0
