FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,222,0,0,1,0,1,0,0,0,1,1,3,2,0,0,0
21-Jan-2024 14:00:02,222,0,0,1,0,1,0,0,0,1,1,3,2,0,0,0
22-Jan-2024 21:48:11,222,0,0,1,0,1,0,0,0,1,1,3,2,0,0,0
23-Jan-2024 06:00:02,224,0,0,1,0,2,0,0,0,2,1,3,2,0,0,0
24-Jan-2024 06:00:01,224,0,0,1,0,3,0,0,0,3,1,3,2,0,0,0
25-Jan-2024 06:00:01,225,0,0,1,0,5,0,0,0,5,2,3,2,1,0,0
26-Jan-2024 06:00:02,226,0,0,1,0,6,0,0,0,6,2,3,2,1,0,0
27-Jan-2024 06:00:01,226,0,0,1,0,7,0,0,0,7,2,3,2,1,0,0
29-Jan-2024 06:00:01,226,0,0,1,0,7,0,0,0,7,2,3,2,1,0,0
30-Jan-2024 06:00:01,200,0,0,1,26,7,0,0,26,33,2,3,2,1,0,0
31-Jan-2024 06:00:01,195,0,0,2,30,10,0,0,30,40,2,3,2,1,0,0
01-Feb-2024 06:00:02,191,0,0,2,34,10,0,0,34,44,2,3,2,1,0,0
02-Feb-2024 06:00:01,180,0,0,2,44,10,0,0,44,54,2,3,2,1,0,0
03-Feb-2024 06:00:02,174,0,0,2,49,11,0,0,49,60,2,3,2,1,0,0
04-Feb-2024 06:00:02,174,0,0,2,49,11,0,0,49,60,2,3,2,1,0,0
05-Feb-2024 06:00:01,174,0,0,2,49,11,0,0,49,60,2,3,2,1,0,0
06-Feb-2024 06:00:02,164,0,0,2,59,12,0,0,59,71,2,3,2,1,0,0
07-Feb-2024 06:00:02,164,0,0,2,59,14,0,0,59,73,2,3,2,1,0,0
08-Feb-2024 06:00:01,159,0,0,2,64,14,0,0,64,78,2,3,2,1,0,0
09-Feb-2024 06:00:02,154,0,0,2,70,17,0,0,70,87,2,3,2,1,0,0
10-Feb-2024 06:00:01,153,0,0,2,71,20,0,0,71,91,2,3,2,1,0,1
11-Feb-2024 06:00:01,153,0,0,2,71,20,0,0,71,91,2,3,2,1,0,1
12-Feb-2024 06:00:01,153,0,0,2,71,20,0,0,71,91,2,3,2,1,0,1
13-Feb-2024 06:00:01,139,0,0,2,85,22,0,0,85,107,2,3,2,1,0,1
14-Feb-2024 06:00:02,137,0,0,2,87,22,0,0,87,109,2,3,2,1,0,1
15-Feb-2024 06:00:02,135,0,0,2,88,23,0,0,88,111,2,3,2,1,0,1
16-Feb-2024 06:00:02,133,0,0,2,90,23,0,0,90,113,2,3,2,1,0,1
17-Feb-2024 06:00:02,129,0,0,2,94,24,0,0,94,118,2,3,2,1,1,1
18-Feb-2024 06:00:02,129,0,0,2,94,24,0,0,94,118,2,3,2,1,1,1
19-Feb-2024 06:00:01,129,0,0,2,94,24,0,0,94,118,2,3,2,1,1,1
20-Feb-2024 06:00:01,129,0,0,2,94,24,0,0,94,118,2,3,2,1,1,1
21-Feb-2024 06:00:01,129,0,0,2,24,26,70,0,94,120,2,3,2,1,1,1
22-Feb-2024 06:00:01,122,0,0,2,30,29,70,0,100,129,2,3,2,1,1,1
23-Feb-2024 06:00:02,116,0,0,2,16,29,90,0,106,135,2,3,2,1,1,1
24-Feb-2024 06:00:03,113,0,0,2,20,30,90,0,110,140,2,3,2,1,1,1
25-Feb-2024 06:00:01,113,0,0,2,20,33,90,0,110,143,2,3,2,1,1,1
26-Feb-2024 06:00:01,113,0,0,2,20,33,90,0,110,143,2,3,2,1,1,1
27-Feb-2024 06:00:02,108,0,0,2,25,40,90,0,115,155,2,3,2,1,1,1
28-Feb-2024 06:00:02,106,0,0,2,2,44,116,0,118,162,2,3,2,1,1,1
29-Feb-2024 06:00:01,104,0,0,2,4,50,116,0,120,170,2,3,2,1,2,1
01-Mar-2024 06:00:02,103,0,0,3,2,54,118,0,120,174,2,3,2,1,2,1
02-Mar-2024 06:00:02,97,0,0,3,8,69,118,0,126,195,2,3,2,2,2,1
03-Mar-2024 06:00:02,95,0,0,3,10,78,118,0,128,206,2,3,2,2,2,1
04-Mar-2024 06:00:01,95,0,0,3,10,78,118,0,128,206,2,3,2,2,2,1
05-Mar-2024 06:00:01,94,0,0,3,11,78,118,0,129,207,2,3,2,2,2,1
06-Mar-2024 06:00:01,83,0,0,3,22,78,118,0,140,218,2,3,2,2,2,1
07-Mar-2024 06:00:01,78,0,0,3,28,78,118,0,146,224,2,3,2,2,2,1
08-Mar-2024 06:00:02,78,0,0,3,28,78,118,0,146,224,2,3,2,2,2,1
09-Mar-2024 06:00:01,77,0,0,3,29,78,118,0,147,225,2,3,2,2,2,1
10-Mar-2024 06:00:02,77,0,0,3,29,78,118,0,147,225,2,3,2,2,2,1
11-Mar-2024 06:00:01,77,0,0,3,29,78,118,0,147,225,2,3,2,2,2,1
