FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,93,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
21-Jan-2024 14:05:02,93,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
22-Jan-2024 21:45:58,93,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,0,0,11,0,0,0,11,4,1,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,0,1,12,0,0,1,13,4,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,7,17,0,0,7,24,4,1,0,2,0,0
01-Feb-2024 06:00:02,83,0,0,0,9,22,0,0,9,31,4,1,0,2,0,0
02-Feb-2024 06:00:01,77,0,0,0,17,23,0,0,17,40,4,1,0,2,0,0
03-Feb-2024 06:00:02,72,0,0,0,23,25,0,0,23,48,4,1,0,2,0,0
04-Feb-2024 06:00:02,72,0,0,0,23,25,0,0,23,48,4,1,0,2,0,0
05-Feb-2024 06:00:01,72,0,0,0,23,25,0,0,23,48,4,1,0,2,0,0
06-Feb-2024 06:00:02,70,0,0,0,24,28,0,0,24,52,4,1,0,2,0,0
07-Feb-2024 06:00:02,57,0,0,0,37,32,0,0,37,69,4,1,0,2,0,0
08-Feb-2024 06:00:01,51,0,0,0,43,36,0,0,43,79,4,1,0,2,0,0
09-Feb-2024 06:00:02,51,0,0,0,43,39,0,0,43,82,4,1,0,2,0,0
10-Feb-2024 06:00:01,52,0,0,0,44,40,0,0,44,84,4,1,0,2,0,0
11-Feb-2024 06:00:01,52,0,0,0,44,40,0,0,44,84,4,1,0,2,0,0
12-Feb-2024 06:00:01,52,0,0,0,44,40,0,0,44,84,4,1,0,2,0,0
13-Feb-2024 06:00:01,49,0,0,0,49,41,0,0,49,90,4,1,0,2,0,0
14-Feb-2024 06:00:02,44,0,0,0,54,45,0,0,54,99,4,1,0,2,0,0
15-Feb-2024 06:00:02,44,0,0,0,54,49,0,0,54,103,4,1,0,2,0,0
16-Feb-2024 06:00:02,44,0,0,0,54,49,0,0,54,103,4,1,0,2,0,0
17-Feb-2024 06:00:02,41,0,0,0,55,49,0,0,55,104,4,1,0,2,0,0
18-Feb-2024 06:00:02,41,0,0,0,55,49,0,0,55,104,4,1,0,2,0,0
19-Feb-2024 06:00:01,41,0,0,0,55,49,0,0,55,104,4,1,0,2,0,0
20-Feb-2024 06:00:01,41,0,0,0,55,49,0,0,55,104,4,1,0,2,0,0
21-Feb-2024 06:00:01,41,0,0,0,55,57,0,0,55,112,4,1,0,2,0,0
22-Feb-2024 06:00:01,40,0,0,1,56,69,0,0,56,125,4,1,0,2,0,0
23-Feb-2024 06:00:02,40,0,0,1,56,72,0,0,56,128,4,1,0,2,0,0
24-Feb-2024 06:00:03,39,0,0,1,57,78,0,0,57,135,4,1,0,2,0,0
25-Feb-2024 06:00:01,39,0,0,1,57,82,0,0,57,139,4,1,0,2,0,0
26-Feb-2024 06:00:01,39,0,0,1,57,82,0,0,57,139,4,1,0,2,0,0
27-Feb-2024 06:00:02,38,0,0,2,57,85,0,0,57,142,4,1,0,2,0,0
28-Feb-2024 06:00:02,35,0,0,2,60,103,0,0,60,163,4,1,0,2,0,0
29-Feb-2024 06:00:01,30,0,0,2,63,122,0,0,63,185,4,1,0,2,0,0
01-Mar-2024 06:00:02,28,0,0,2,65,126,0,0,65,191,5,1,0,3,0,0
02-Mar-2024 06:00:02,28,0,0,2,65,135,0,0,65,200,5,1,0,3,0,0
03-Mar-2024 06:00:02,27,0,0,2,3,153,63,0,66,219,5,1,0,3,0,0
04-Mar-2024 06:00:01,27,0,0,2,3,153,63,0,66,219,5,1,0,3,0,0
05-Mar-2024 06:00:01,27,0,0,2,3,153,63,0,66,219,5,1,0,3,0,0
06-Mar-2024 06:00:01,21,0,0,2,9,153,63,0,72,225,5,1,0,5,0,0
07-Mar-2024 06:00:01,21,0,2,2,9,153,63,0,72,227,5,1,0,5,0,0
08-Mar-2024 06:00:02,21,0,2,2,9,153,63,0,72,227,5,1,0,5,0,0
09-Mar-2024 06:00:01,21,0,2,2,11,153,63,0,74,229,5,1,0,5,0,0
10-Mar-2024 06:00:02,21,0,2,2,11,153,63,0,74,229,5,1,0,5,0,0
11-Mar-2024 06:00:01,21,0,2,2,11,153,63,0,74,229,5,1,0,5,0,0
