FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,96,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,4,0,37,0,0,0,37,0,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,4,0,37,0,0,0,37,0,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,4,0,37,0,0,0,37,0,0,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,4,0,53,0,0,0,53,0,0,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,4,4,69,0,0,4,73,0,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,7,15,87,0,0,15,102,0,0,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,7,20,99,0,0,20,119,0,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,9,23,114,0,0,23,137,0,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,9,23,114,0,0,23,137,0,0,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,9,38,125,0,0,38,163,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,9,41,143,0,0,41,184,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,10,43,153,0,0,43,196,0,0,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,4,4,69,0,0,4,73,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,9,41,143,0,0,41,184,0,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,10,44,158,0,0,44,202,0,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,10,46,166,0,0,46,212,0,0,0,0,0,0
