FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
15-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
16-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
17-Sep-2023 06:00:02,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
18-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
20-Sep-2023 06:00:01,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
21-Sep-2023 06:00:02,307,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
22-Sep-2023 06:00:01,309,0,0,9,0,0,0,0,0,0,0,9,0,0,0,0
23-Sep-2023 06:00:01,311,0,0,9,0,6,0,0,0,6,0,9,0,0,0,0
24-Sep-2023 06:00:01,311,0,0,9,0,6,0,0,0,6,0,9,0,0,0,0
25-Sep-2023 06:00:02,311,0,0,9,0,6,0,0,0,6,0,9,0,0,0,0
26-Sep-2023 06:00:01,311,0,0,7,0,6,0,0,0,6,0,9,0,0,0,0
27-Sep-2023 06:00:01,309,0,0,10,0,6,0,0,0,6,0,9,0,0,0,0
28-Sep-2023 06:00:01,315,0,0,10,0,7,0,0,0,7,0,9,0,0,0,0
29-Sep-2023 06:00:02,305,0,0,10,0,7,0,0,0,7,0,9,0,0,0,0
30-Sep-2023 06:00:01,290,0,0,10,10,7,0,0,10,17,0,9,0,0,0,0
02-Oct-2023 06:00:01,290,0,0,10,10,7,0,0,10,17,0,9,0,0,0,0
03-Oct-2023 06:00:02,289,0,0,10,11,9,0,0,11,20,0,9,0,0,0,0
04-Oct-2023 06:00:01,269,0,0,10,32,9,0,0,32,41,0,9,0,0,0,0
05-Oct-2023 14:00:01,276,0,0,10,32,9,0,0,32,41,0,9,0,0,0,0
05-Oct-2023 22:00:01,309,0,0,10,0,6,0,0,0,6,0,9,0,0,0,0
06-Oct-2023 06:00:01,269,0,0,10,32,9,0,0,32,41,0,9,0,0,0,0
06-Oct-2023 14:00:02,270,0,0,10,40,13,0,0,40,53,0,9,0,0,0,0
07-Oct-2023 06:00:01,256,0,0,11,58,14,0,0,58,72,0,9,0,0,0,0
08-Oct-2023 06:00:01,256,0,0,11,58,14,0,0,58,72,0,9,0,0,0,0
09-Oct-2023 06:00:02,256,0,0,11,58,14,0,0,58,72,0,9,0,0,0,0
10-Oct-2023 06:00:02,256,0,0,11,58,14,0,0,58,72,0,9,0,0,0,0
11-Oct-2023 06:00:01,258,0,0,12,58,14,0,0,58,72,0,9,0,0,0,0
12-Oct-2023 06:00:01,241,0,0,12,79,16,0,0,79,95,0,9,0,0,0,0
13-Oct-2023 06:00:02,245,0,0,12,79,16,0,0,79,95,0,9,0,0,0,0
14-Oct-2023 06:00:02,237,0,0,12,88,20,0,0,88,108,0,9,0,0,0,0
15-Oct-2023 06:00:01,237,0,0,12,88,20,0,0,88,108,0,9,0,0,0,0
16-Oct-2023 06:00:01,237,0,0,12,88,20,0,0,88,108,0,9,0,0,0,0
17-Oct-2023 06:00:01,224,0,0,12,100,23,0,0,100,123,0,9,0,0,0,0
18-Oct-2023 06:00:02,221,0,0,12,106,23,0,0,106,129,0,9,0,0,2,0
19-Oct-2023 06:00:01,224,0,0,12,106,28,0,0,106,134,0,9,0,0,2,0
20-Oct-2023 06:00:01,226,0,0,12,106,31,0,0,106,137,0,9,0,0,2,0
21-Oct-2023 06:00:02,218,0,0,12,116,34,0,0,116,150,0,9,0,0,2,0
22-Oct-2023 06:00:02,218,0,0,12,116,34,0,0,116,150,0,9,0,0,2,0
23-Oct-2023 06:00:01,218,0,0,12,116,34,0,0,116,150,0,9,0,0,2,0
24-Oct-2023 06:00:01,207,0,0,12,128,38,0,0,128,166,0,9,0,0,4,0
