FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,3,1,1,0,0,1,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,3,1,1,0,0,1,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,3,1,1,0,0,1,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,5,14,4,0,0,14,18,0,1,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,6,15,5,0,0,15,20,0,1,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,6,17,5,0,0,17,22,0,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,6,23,5,0,0,23,28,0,1,0,0,0,0
30-Sep-2023 06:00:01,101,0,0,8,23,5,0,0,23,28,0,1,0,0,0,0
02-Oct-2023 06:00:01,101,0,0,8,23,5,0,0,23,28,0,1,0,0,0,0
03-Oct-2023 06:00:02,97,0,0,8,27,6,0,0,27,33,0,1,0,0,0,0
04-Oct-2023 06:00:01,97,0,0,8,28,8,0,0,28,36,0,1,0,0,0,0
05-Oct-2023 14:00:01,97,0,0,8,28,9,0,0,28,37,0,1,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,6,15,5,0,0,15,20,0,1,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,8,28,8,0,0,28,36,0,1,0,0,0,0
06-Oct-2023 14:00:02,95,0,0,8,30,9,0,0,30,39,0,1,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,8,33,9,0,0,33,42,0,1,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,8,33,9,0,0,33,42,0,1,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,8,33,9,0,0,33,42,0,1,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,8,33,9,0,0,33,42,0,1,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,8,33,9,0,0,33,42,0,1,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,8,33,10,0,0,33,43,0,1,0,0,0,0
13-Oct-2023 06:00:02,90,0,0,8,35,10,0,0,35,45,0,1,0,0,0,0
14-Oct-2023 06:00:02,88,0,0,8,37,10,0,0,37,47,0,1,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,8,37,10,0,0,37,47,0,1,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,8,37,10,0,0,37,47,0,1,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,8,44,11,0,0,44,55,0,1,0,0,1,0
18-Oct-2023 06:00:02,82,0,0,8,44,14,0,0,44,58,0,1,0,0,1,0
19-Oct-2023 06:00:01,80,0,0,8,46,14,0,0,46,60,0,1,0,0,1,0
20-Oct-2023 06:00:01,80,0,0,8,46,15,0,0,46,61,0,1,0,0,1,0
21-Oct-2023 06:00:02,79,0,0,8,47,15,0,0,47,62,0,1,0,0,1,0
22-Oct-2023 06:00:02,79,0,0,8,47,15,0,0,47,62,0,1,0,0,1,0
23-Oct-2023 06:00:01,79,0,0,8,47,15,0,0,47,62,0,1,0,0,1,0
24-Oct-2023 06:00:01,77,0,0,8,49,17,0,0,49,66,0,1,0,0,1,0
25-Oct-2023 06:00:01,79,0,0,8,49,17,0,0,49,66,0,1,0,0,1,0
26-Oct-2023 06:00:02,79,0,2,8,49,18,0,0,49,69,0,1,0,0,1,0
27-Oct-2023 06:00:01,80,0,2,8,49,18,0,0,49,69,0,1,0,0,1,0
28-Oct-2023 06:00:01,80,0,2,8,49,23,0,0,49,74,0,1,0,0,1,0
29-Oct-2023 06:00:01,80,0,2,8,49,24,0,0,49,75,0,1,0,0,1,0
30-Oct-2023 06:00:02,80,0,2,8,49,24,0,0,49,75,0,1,0,0,1,0
31-Oct-2023 06:00:01,80,0,2,8,49,24,0,0,49,75,0,1,0,0,1,0
01-Nov-2023 06:00:01,80,0,2,8,49,28,0,0,49,79,0,1,0,0,1,0
02-Nov-2023 06:00:01,75,0,2,8,53,33,0,0,53,88,0,1,0,0,1,0
03-Nov-2023 06:00:01,74,0,2,8,54,38,0,0,54,94,0,1,0,0,1,0
04-Nov-2023 06:00:01,74,0,2,8,54,43,0,0,54,99,0,1,0,0,1,0
05-Nov-2023 06:00:01,74,0,2,8,1,51,53,0,54,107,0,1,0,0,1,0
06-Nov-2023 06:00:01,74,0,2,8,1,51,53,0,54,107,0,1,0,0,1,0
07-Nov-2023 06:00:01,68,0,2,8,7,51,53,0,60,113,0,1,0,0,1,0
