FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,287,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,287,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,287,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,284,2,0,1,3,2,0,0,3,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,280,2,0,1,6,4,0,0,6,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,280,2,0,1,6,4,0,0,6,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,280,2,0,1,6,6,0,0,6,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,279,2,0,1,6,6,1,0,7,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,279,2,0,1,6,6,1,0,7,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,248,0,0,1,37,8,3,0,40,48,0,0,0,0,0,0
31-Jan-2024 06:00:01,248,0,0,1,37,8,3,0,40,48,0,0,0,0,0,0
01-Feb-2024 06:00:02,246,0,0,1,39,10,3,0,42,52,0,0,0,0,0,0
02-Feb-2024 06:00:01,236,0,0,4,48,12,5,0,53,65,0,0,0,0,0,0
03-Feb-2024 06:00:02,223,0,0,4,61,13,5,0,66,79,0,0,0,0,0,0
04-Feb-2024 06:00:02,223,0,0,4,61,13,5,0,66,79,0,0,0,0,0,0
05-Feb-2024 06:00:01,223,0,0,4,61,13,5,0,66,79,0,0,0,0,0,0
06-Feb-2024 06:00:02,217,0,0,4,67,16,5,0,72,88,0,0,0,0,0,0
07-Feb-2024 06:00:02,213,0,0,4,70,20,5,0,75,95,0,0,0,0,0,0
08-Feb-2024 06:00:01,210,0,0,4,72,22,5,0,77,99,0,0,0,0,0,0
09-Feb-2024 06:00:02,202,0,0,4,81,22,5,0,86,108,0,0,0,0,0,0
10-Feb-2024 06:00:01,193,0,0,5,84,23,10,0,94,117,0,0,0,0,0,0
11-Feb-2024 06:00:01,193,0,0,5,84,23,10,0,94,117,0,0,0,0,0,0
12-Feb-2024 06:00:01,193,0,0,5,84,23,10,0,94,117,0,0,0,0,0,0
13-Feb-2024 06:00:01,188,0,0,5,87,25,11,0,98,123,0,0,0,0,0,0
14-Feb-2024 06:00:02,184,0,0,5,91,26,11,0,102,128,0,0,0,0,0,0
15-Feb-2024 06:00:02,181,0,0,5,93,32,12,0,105,137,0,0,0,0,0,0
16-Feb-2024 06:00:02,181,0,0,5,93,33,12,0,105,138,0,0,0,0,0,0
17-Feb-2024 06:00:02,169,0,0,5,105,34,12,0,117,151,0,0,0,0,0,0
18-Feb-2024 06:00:02,169,0,0,5,105,34,12,0,117,151,0,0,0,0,0,0
19-Feb-2024 06:00:01,169,0,0,5,105,34,12,0,117,151,0,0,0,0,0,0
20-Feb-2024 06:00:01,169,0,0,5,105,34,12,0,117,151,0,0,0,0,0,0
21-Feb-2024 06:00:01,167,0,0,5,106,37,13,0,119,156,0,0,0,0,0,0
22-Feb-2024 06:00:01,141,0,0,5,127,39,15,0,142,181,0,0,0,0,0,0
23-Feb-2024 06:00:02,141,0,0,5,127,41,15,0,142,183,0,0,0,0,0,0
24-Feb-2024 06:00:03,138,0,0,5,130,45,15,0,145,190,0,0,0,0,0,0
25-Feb-2024 06:00:01,133,0,0,5,135,45,15,0,150,195,0,0,0,0,0,0
26-Feb-2024 06:00:01,133,0,0,5,135,45,15,0,150,195,0,0,0,0,0,0
27-Feb-2024 06:00:02,126,0,0,5,143,59,15,0,158,217,0,0,0,0,0,0
28-Feb-2024 06:00:02,122,0,0,5,146,69,15,0,161,230,0,0,0,0,0,0
29-Feb-2024 06:00:01,122,0,0,5,146,77,15,0,161,238,0,0,0,0,0,0
01-Mar-2024 06:00:02,121,0,0,6,146,91,15,0,161,252,0,0,0,0,0,0
02-Mar-2024 06:00:02,120,0,0,6,147,100,15,0,162,262,1,0,0,1,0,0
03-Mar-2024 06:00:02,117,0,0,6,150,106,15,0,165,271,1,0,0,1,0,0
04-Mar-2024 06:00:01,117,0,0,6,150,106,15,0,165,271,1,0,0,1,0,0
05-Mar-2024 06:00:01,106,0,0,6,160,106,15,0,175,281,1,0,0,1,0,0
06-Mar-2024 06:00:01,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
07-Mar-2024 06:00:01,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
08-Mar-2024 06:00:02,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
09-Mar-2024 06:00:01,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
10-Mar-2024 06:00:02,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
11-Mar-2024 06:00:01,98,0,0,6,168,106,15,0,183,289,1,0,0,1,0,0
