FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,712,1,0,1,0,1,0,0,0,1,3,1,0,0,0,0
21-Jan-2024 14:00:02,712,1,0,1,0,1,0,0,0,1,3,1,0,0,0,0
22-Jan-2024 21:48:11,712,1,0,1,0,1,0,0,0,1,3,1,0,0,0,0
23-Jan-2024 06:00:02,708,1,0,1,4,1,0,0,4,5,3,1,0,0,0,0
24-Jan-2024 06:00:01,698,1,0,3,11,5,0,0,11,16,3,1,0,0,0,0
25-Jan-2024 06:00:01,673,1,0,3,33,9,0,0,33,42,3,1,0,0,0,0
26-Jan-2024 06:00:02,597,1,0,3,96,10,0,0,96,106,3,1,0,0,0,0
27-Jan-2024 06:00:01,566,1,0,7,119,13,0,0,119,132,3,1,0,0,0,0
29-Jan-2024 06:00:01,566,1,0,7,119,13,0,0,119,132,3,1,0,0,0,0
30-Jan-2024 06:00:01,482,1,0,7,187,13,0,0,187,200,3,1,0,0,0,0
31-Jan-2024 06:00:01,476,1,0,10,193,13,0,0,193,206,3,1,0,0,0,0
01-Feb-2024 06:00:02,454,1,0,10,215,13,0,0,215,228,3,1,0,0,0,0
02-Feb-2024 06:00:01,439,1,0,10,230,13,0,0,230,243,3,1,0,0,0,0
03-Feb-2024 06:00:02,427,1,0,11,243,13,0,0,243,256,3,1,0,0,0,0
04-Feb-2024 06:00:02,427,1,0,11,243,13,0,0,243,256,3,1,0,0,0,0
05-Feb-2024 06:00:01,427,1,0,11,243,13,0,0,243,256,3,1,0,0,0,0
06-Feb-2024 06:00:02,411,1,0,12,259,15,0,0,259,274,3,1,0,0,0,0
07-Feb-2024 06:00:02,403,1,0,13,269,18,0,0,269,287,3,1,0,0,0,0
08-Feb-2024 06:00:01,393,1,0,13,279,19,0,0,279,298,3,1,0,1,0,0
09-Feb-2024 06:00:02,390,1,0,13,282,20,0,0,282,302,3,1,0,1,0,0
10-Feb-2024 06:00:01,391,1,0,13,282,22,0,0,282,304,3,1,0,1,0,0
11-Feb-2024 06:00:01,391,1,0,13,282,22,0,0,282,304,3,1,0,1,0,0
12-Feb-2024 06:00:01,391,1,0,13,282,22,0,0,282,304,3,1,0,1,0,0
13-Feb-2024 06:00:01,373,1,0,13,304,31,0,0,304,335,4,1,0,2,0,0
14-Feb-2024 06:00:02,373,1,1,15,304,32,0,0,304,337,4,1,0,2,0,0
15-Feb-2024 06:00:02,372,1,1,15,306,35,0,0,306,342,4,1,0,2,0,0
16-Feb-2024 06:00:02,372,1,1,16,306,37,0,0,306,344,4,1,0,2,0,0
17-Feb-2024 06:00:02,358,1,1,20,320,38,0,0,320,359,4,3,0,2,0,0
18-Feb-2024 06:00:02,358,1,1,20,320,38,0,0,320,359,4,3,0,2,0,0
19-Feb-2024 06:00:01,358,1,1,20,320,38,0,0,320,359,4,3,0,2,0,0
20-Feb-2024 06:00:01,358,1,1,20,320,38,0,0,320,359,4,3,0,2,0,0
21-Feb-2024 06:00:01,339,1,2,21,341,44,0,0,341,387,4,3,0,2,0,0
22-Feb-2024 06:00:01,339,1,2,21,343,47,0,0,343,392,4,0,0,2,0,0
23-Feb-2024 06:00:02,327,1,2,21,264,52,94,0,358,412,4,0,0,2,0,0
24-Feb-2024 06:00:03,328,1,2,21,266,55,94,0,360,417,4,0,0,2,0,0
25-Feb-2024 06:00:01,328,1,2,21,266,56,94,0,360,418,4,0,0,2,0,0
26-Feb-2024 06:00:01,328,1,2,21,266,56,94,0,360,418,4,0,0,2,0,0
27-Feb-2024 06:00:02,310,1,2,21,114,59,270,0,384,445,4,0,0,2,0,0
28-Feb-2024 06:00:02,305,1,2,21,47,65,343,0,390,457,4,0,0,2,0,0
29-Feb-2024 06:00:01,301,1,2,21,10,70,385,0,395,467,4,0,0,2,0,0
01-Mar-2024 06:00:02,294,1,2,21,16,80,385,0,401,483,4,0,0,2,0,0
02-Mar-2024 06:00:02,288,1,2,22,11,84,397,0,408,494,4,0,0,2,0,0
03-Mar-2024 06:00:02,288,1,2,22,11,101,397,0,408,511,4,0,0,2,0,0
04-Mar-2024 06:00:01,288,1,2,22,11,101,397,0,408,511,4,0,0,2,0,0
05-Mar-2024 06:00:01,274,1,2,22,25,101,397,0,422,525,4,0,0,2,0,0
06-Mar-2024 06:00:01,274,1,2,22,25,101,397,0,422,525,4,0,0,2,0,0
07-Mar-2024 06:00:01,264,1,2,22,19,101,412,0,431,534,4,0,0,2,0,0
08-Mar-2024 06:00:02,259,1,2,22,24,101,412,0,436,539,4,0,0,2,0,0
09-Mar-2024 06:00:01,250,1,2,22,33,101,412,0,445,548,4,0,0,2,0,0
10-Mar-2024 06:00:02,250,1,2,22,33,101,412,0,445,548,4,0,0,2,0,0
11-Mar-2024 06:00:01,250,1,2,22,33,101,412,0,445,548,4,0,0,2,0,0
