FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,6223,0,0,34,0,0,0,0,0,0,18,41,9,0,0,0
21-Jan-2024 14:00:02,6223,0,0,35,0,5,0,0,0,5,18,41,9,0,0,0
22-Jan-2024 21:48:11,6223,0,0,35,0,5,0,0,0,5,18,41,9,0,0,0
23-Jan-2024 06:00:02,6246,0,0,40,0,12,0,0,0,12,19,43,11,0,0,0
24-Jan-2024 06:00:01,6245,0,0,43,0,12,0,0,0,12,19,43,11,0,0,0
25-Jan-2024 06:00:01,6248,0,0,45,0,20,0,0,0,20,19,43,11,0,0,0
26-Jan-2024 06:00:02,6249,0,0,46,0,20,0,0,0,20,19,43,12,0,0,0
27-Jan-2024 06:00:01,6256,0,0,47,0,36,0,0,0,36,19,43,12,0,0,0
29-Jan-2024 06:00:01,6256,0,0,47,0,36,0,0,0,36,19,43,12,0,0,0
30-Jan-2024 06:00:01,6250,0,0,50,0,44,11,0,11,55,19,43,13,0,0,0
31-Jan-2024 06:00:01,6034,0,0,51,0,53,214,0,214,267,20,43,13,0,0,0
01-Feb-2024 06:00:02,5876,0,0,53,0,53,322,0,322,375,20,43,13,2,0,0
02-Feb-2024 06:00:01,5769,0,0,54,0,53,414,0,414,467,20,43,13,2,0,0
03-Feb-2024 06:00:02,5378,0,0,62,0,68,765,0,765,833,21,43,13,4,1,0
04-Feb-2024 06:00:02,5378,0,0,62,0,68,765,0,765,833,21,43,13,4,1,0
05-Feb-2024 06:00:01,5378,0,0,62,0,68,765,0,765,833,21,43,13,4,1,0
06-Feb-2024 06:00:02,5255,0,0,65,0,77,892,0,892,969,21,44,13,4,2,0
07-Feb-2024 06:00:02,5067,0,0,68,0,88,1072,0,1072,1160,21,44,15,4,2,0
08-Feb-2024 06:00:01,4979,0,0,76,0,88,1155,0,1155,1243,21,44,15,5,3,1
09-Feb-2024 06:00:02,4977,0,0,76,0,103,1165,0,1165,1268,22,44,15,5,3,1
10-Feb-2024 06:00:01,4746,0,0,80,0,116,1402,0,1402,1518,22,44,16,5,3,2
11-Feb-2024 06:00:01,4746,0,0,80,0,116,1402,0,1402,1518,22,44,16,5,3,2
12-Feb-2024 06:00:01,4746,0,0,80,0,116,1402,0,1402,1518,22,44,16,5,3,2
13-Feb-2024 06:00:01,4698,0,0,83,2,128,1462,0,1464,1592,22,44,18,5,3,2
14-Feb-2024 06:00:02,4558,0,0,83,5,131,1601,0,1606,1737,22,45,18,6,3,2
15-Feb-2024 06:00:02,4552,0,0,83,5,140,1608,0,1613,1753,22,45,18,6,3,2
16-Feb-2024 06:00:02,4557,0,0,83,5,149,1608,0,1613,1762,22,45,18,6,3,2
17-Feb-2024 06:00:02,4415,0,0,83,0,159,1758,0,1758,1917,22,45,18,6,6,2
18-Feb-2024 06:00:02,4415,0,0,83,0,159,1758,0,1758,1917,22,45,18,6,6,2
19-Feb-2024 06:00:01,4415,0,0,83,0,159,1758,0,1758,1917,22,45,18,6,6,2
20-Feb-2024 06:00:01,4415,0,0,83,0,159,1758,0,1758,1917,22,45,18,6,6,2
21-Feb-2024 06:00:01,4349,0,0,84,0,168,1831,0,1831,1999,22,46,19,6,6,2
22-Feb-2024 06:00:01,4231,0,0,84,0,176,1949,0,1949,2125,22,46,19,7,7,2
23-Feb-2024 06:00:02,4218,0,0,85,6,191,1963,0,1969,2160,22,47,19,7,7,2
24-Feb-2024 06:00:03,4119,0,0,85,7,204,2070,0,2077,2281,22,48,20,7,7,2
25-Feb-2024 06:00:01,4110,0,0,94,7,269,2070,0,2077,2346,22,48,20,7,7,2
26-Feb-2024 06:00:01,4110,0,0,94,7,269,2070,0,2077,2346,22,48,20,7,7,2
27-Feb-2024 06:00:02,4018,0,0,98,7,321,2158,0,2165,2486,22,48,20,7,8,2
28-Feb-2024 06:00:02,3891,0,0,99,8,371,2284,0,2292,2663,22,48,20,8,9,3
29-Feb-2024 06:00:01,3868,0,0,101,11,417,2302,0,2313,2730,22,48,20,8,10,3
01-Mar-2024 06:00:02,3783,0,0,101,1,501,2399,0,2400,2901,22,48,20,8,10,3
02-Mar-2024 06:00:02,3687,0,2,103,1,603,2491,0,2492,3097,22,48,20,8,10,3
03-Mar-2024 06:00:02,3610,0,5,103,1,783,2568,0,2569,3357,23,49,20,9,11,3
04-Mar-2024 06:00:01,3610,0,5,103,1,783,2568,0,2569,3357,23,49,20,9,11,3
05-Mar-2024 06:00:01,3381,0,5,103,4,783,2793,0,2797,3585,23,49,20,9,11,4
06-Mar-2024 06:00:01,3273,0,5,103,0,783,2902,0,2902,3690,23,49,20,9,12,5
07-Mar-2024 06:00:01,3271,0,5,103,0,783,2902,0,2902,3690,23,49,20,9,12,5
08-Mar-2024 06:00:02,2929,0,5,103,3,783,3220,0,3223,4011,23,49,20,10,14,6
09-Mar-2024 06:00:01,2924,0,5,103,0,783,3224,0,3224,4012,23,49,20,10,14,6
10-Mar-2024 06:00:02,2924,0,5,103,0,783,3224,0,3224,4012,23,49,20,10,14,6
11-Mar-2024 06:00:01,2924,0,5,103,0,783,3224,0,3224,4012,23,49,20,10,14,6
