FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,280,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
21-Jan-2024 14:00:02,280,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
22-Jan-2024 21:48:11,280,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
23-Jan-2024 06:00:02,281,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
24-Jan-2024 06:00:01,281,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
25-Jan-2024 06:00:01,281,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
26-Jan-2024 06:00:02,281,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
27-Jan-2024 06:00:01,281,0,0,0,0,1,0,0,0,1,1,6,1,0,0,0
29-Jan-2024 06:00:01,281,0,0,0,0,1,0,0,0,1,1,6,1,0,0,0
30-Jan-2024 06:00:01,282,0,0,0,0,1,0,0,0,1,1,6,1,0,0,0
31-Jan-2024 06:00:01,279,0,0,0,0,1,3,0,3,4,1,6,1,0,0,0
01-Feb-2024 06:00:02,273,0,0,0,0,1,9,0,9,10,1,6,1,0,0,0
02-Feb-2024 06:00:01,263,0,0,0,0,1,16,0,16,17,1,6,1,0,0,0
03-Feb-2024 06:00:02,245,0,0,0,0,1,35,0,35,36,1,6,1,0,0,0
04-Feb-2024 06:00:02,245,0,0,0,0,1,35,0,35,36,1,6,1,0,0,0
05-Feb-2024 06:00:01,245,0,0,0,0,1,35,0,35,36,1,6,1,0,0,0
06-Feb-2024 06:00:02,239,0,0,0,0,3,42,0,42,45,1,6,1,0,0,0
07-Feb-2024 06:00:02,227,0,0,0,0,3,54,0,54,57,1,6,1,0,0,0
08-Feb-2024 06:00:01,222,0,0,0,0,3,59,0,59,62,1,6,1,0,1,0
09-Feb-2024 06:00:02,221,0,0,2,0,3,60,0,60,63,1,6,1,0,1,0
10-Feb-2024 06:00:01,212,0,0,2,0,3,69,0,69,72,1,6,1,0,1,0
11-Feb-2024 06:00:01,212,0,0,2,0,3,69,0,69,72,1,6,1,0,1,0
12-Feb-2024 06:00:01,212,0,0,2,0,3,69,0,69,72,1,6,1,0,1,0
13-Feb-2024 06:00:01,206,0,0,2,0,3,74,0,74,77,1,6,1,0,1,0
14-Feb-2024 06:00:02,191,0,0,2,0,3,89,0,89,92,1,6,1,0,1,0
15-Feb-2024 06:00:02,191,0,0,2,0,5,89,0,89,94,1,6,1,0,1,0
16-Feb-2024 06:00:02,191,0,0,2,0,5,89,0,89,94,1,6,1,0,1,0
17-Feb-2024 06:00:02,181,0,0,2,0,5,99,0,99,104,1,6,1,0,1,0
18-Feb-2024 06:00:02,181,0,0,2,0,5,99,0,99,104,1,6,1,0,1,0
19-Feb-2024 06:00:01,181,0,0,2,0,5,99,0,99,104,1,6,1,0,1,0
20-Feb-2024 06:00:01,181,0,0,2,0,5,99,0,99,104,1,6,1,0,1,0
21-Feb-2024 06:00:01,177,0,0,2,0,5,104,0,104,109,1,6,1,0,1,0
22-Feb-2024 06:00:01,169,0,0,2,0,5,112,0,112,117,1,6,1,0,1,0
23-Feb-2024 06:00:02,168,0,0,3,0,6,112,0,112,118,1,6,1,0,1,0
24-Feb-2024 06:00:03,168,0,0,3,0,6,115,0,115,121,1,8,1,0,1,0
25-Feb-2024 06:00:01,168,0,0,3,0,12,115,0,115,127,1,8,1,0,1,0
26-Feb-2024 06:00:01,168,0,0,3,0,12,115,0,115,127,1,8,1,0,1,0
27-Feb-2024 06:00:02,164,0,0,3,0,16,119,0,119,135,1,8,1,0,1,0
28-Feb-2024 06:00:02,157,0,0,3,0,21,126,0,126,147,1,8,1,0,1,0
29-Feb-2024 06:00:01,157,0,0,3,1,23,126,0,127,150,1,8,1,0,1,0
01-Mar-2024 06:00:02,149,0,0,3,0,27,135,0,135,162,1,8,1,0,1,0
02-Mar-2024 06:00:02,145,0,0,3,0,35,139,0,139,174,1,8,1,0,1,0
03-Mar-2024 06:00:02,139,0,0,3,0,46,145,0,145,191,1,8,1,0,1,0
04-Mar-2024 06:00:01,139,0,0,3,0,46,145,0,145,191,1,8,1,0,1,0
05-Mar-2024 06:00:01,129,0,0,3,0,46,155,0,155,201,1,8,1,1,1,0
06-Mar-2024 06:00:01,123,0,0,3,1,46,159,0,160,206,1,8,1,1,1,1
07-Mar-2024 06:00:01,123,0,0,3,1,46,159,0,160,206,1,8,1,1,1,1
08-Mar-2024 06:00:02,107,0,0,3,1,46,175,0,176,222,1,8,1,1,1,1
09-Mar-2024 06:00:01,107,0,0,3,0,46,176,0,176,222,1,8,1,1,1,1
10-Mar-2024 06:00:02,107,0,0,3,0,46,176,0,176,222,1,8,1,1,1,1
11-Mar-2024 06:00:01,107,0,0,3,0,46,176,0,176,222,1,8,1,1,1,1
