FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,176,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,2,0,17,0,0,0,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,3,0,26,0,0,0,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,177,0,0,3,1,26,0,0,1,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,183,0,0,3,1,34,0,0,1,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,3,12,41,0,0,12,53,0,0,0,0,0,0
02-Oct-2023 06:00:01,173,0,0,3,12,41,0,0,12,53,0,0,0,0,0,0
03-Oct-2023 06:00:02,168,0,0,3,17,45,0,0,17,62,0,0,0,0,0,0
04-Oct-2023 06:00:01,159,0,0,3,27,49,0,0,27,76,0,0,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,3,28,49,0,0,28,77,0,0,0,0,0,0
05-Oct-2023 22:00:01,177,0,0,3,0,26,0,0,0,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,159,0,0,3,27,49,0,0,27,76,0,0,0,0,0,0
06-Oct-2023 14:00:02,158,0,0,3,29,53,0,0,29,82,0,0,0,0,0,0
07-Oct-2023 06:00:01,158,0,0,3,29,61,0,0,29,90,0,0,0,0,0,0
08-Oct-2023 06:00:01,158,0,0,3,29,61,0,0,29,90,0,0,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,3,29,61,0,0,29,90,0,0,0,0,0,0
10-Oct-2023 06:00:02,142,0,0,3,48,65,0,0,48,113,0,0,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,3,55,74,0,0,55,129,0,0,0,0,0,0
12-Oct-2023 06:00:01,133,0,0,3,55,82,0,0,55,137,0,0,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,5,65,85,0,0,65,150,0,0,0,0,0,0
14-Oct-2023 06:00:02,120,0,0,5,68,95,0,0,68,163,0,0,0,0,0,0
15-Oct-2023 06:00:01,120,0,0,5,68,95,0,0,68,163,0,0,0,0,0,0
16-Oct-2023 06:00:01,120,0,0,5,68,95,0,0,68,163,0,0,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,5,75,104,0,0,75,179,0,0,0,0,0,0
18-Oct-2023 06:00:02,117,0,0,5,75,109,0,0,75,184,0,0,0,0,0,0
19-Oct-2023 06:00:01,110,0,0,5,82,117,0,0,82,199,0,0,0,0,0,0
20-Oct-2023 06:00:01,111,0,0,5,83,121,0,0,83,204,0,0,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,5,94,135,0,0,94,229,1,0,0,1,0,0
22-Oct-2023 06:00:02,102,0,0,5,94,135,0,0,94,229,1,0,0,1,0,0
23-Oct-2023 06:00:01,102,0,0,5,94,135,0,0,94,229,1,0,0,1,0,0
24-Oct-2023 06:00:01,99,0,0,5,97,143,0,0,97,240,1,0,0,1,0,0
25-Oct-2023 06:00:01,98,0,0,6,97,152,0,0,97,249,1,0,0,1,0,0
26-Oct-2023 06:00:02,97,0,0,6,98,159,0,0,98,257,1,0,0,1,0,0
27-Oct-2023 06:00:01,95,0,0,6,102,166,0,0,102,268,1,0,0,1,0,0
28-Oct-2023 06:00:01,95,0,0,6,105,172,0,0,105,277,1,0,0,1,0,0
29-Oct-2023 06:00:01,95,0,0,6,105,195,0,0,105,300,2,0,0,2,0,0
30-Oct-2023 06:00:02,95,0,0,6,105,195,0,0,105,300,2,0,0,2,0,0
31-Oct-2023 06:00:01,84,0,1,6,117,207,0,0,117,325,2,0,0,2,0,0
01-Nov-2023 06:00:01,84,0,1,6,0,224,117,0,117,342,2,0,0,2,0,0
02-Nov-2023 06:00:01,77,0,1,6,7,237,117,0,124,362,2,0,0,2,0,0
03-Nov-2023 06:00:01,74,0,1,6,10,252,117,0,127,380,2,0,0,2,0,0
04-Nov-2023 06:00:01,74,0,1,6,11,277,117,0,128,406,2,0,0,2,0,0
