FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,15692,0,0,165,0,0,0,0,0,0,77,81,0,0,0,0
15-Sep-2023 06:00:01,15734,0,0,168,0,0,0,0,0,0,77,81,0,0,0,0
16-Sep-2023 06:00:01,15779,0,0,169,0,0,0,0,0,0,77,81,0,0,0,0
17-Sep-2023 06:00:02,15779,0,0,169,0,0,0,0,0,0,77,81,0,0,0,0
18-Sep-2023 06:00:01,15779,0,0,169,0,0,0,0,0,0,77,81,0,0,0,0
19-Sep-2023 06:00:01,15865,0,0,183,0,0,0,0,0,0,78,83,0,0,0,0
20-Sep-2023 06:00:01,16027,0,0,191,0,0,0,0,0,0,78,83,0,0,0,0
21-Sep-2023 06:00:02,16075,0,0,196,0,0,0,0,0,0,78,84,0,0,0,0
22-Sep-2023 06:00:01,16213,0,0,208,0,0,0,0,0,0,78,87,0,0,0,0
23-Sep-2023 06:00:01,16369,0,0,223,0,506,0,0,0,506,84,88,0,5,0,0
24-Sep-2023 06:00:01,16369,0,0,223,0,506,0,0,0,506,84,88,0,5,0,0
25-Sep-2023 06:00:02,16487,0,0,223,0,506,0,0,0,506,86,88,0,5,0,0
26-Sep-2023 06:00:01,16500,0,0,248,42,873,0,0,42,915,90,90,0,8,1,0
27-Sep-2023 06:00:01,16148,0,0,584,73,1208,0,0,73,1281,92,92,0,9,2,0
28-Sep-2023 06:00:01,15971,0,0,589,313,1512,0,0,313,1825,94,93,0,11,3,0
29-Sep-2023 06:00:02,16309,0,0,591,333,1787,0,0,333,2120,97,94,0,12,3,0
30-Sep-2023 06:00:01,14726,0,0,597,1965,2149,0,0,1965,4114,99,94,0,15,3,0
02-Oct-2023 06:00:01,14792,0,0,597,1965,2149,0,0,1965,4114,100,94,0,15,3,0
03-Oct-2023 06:00:02,13497,0,0,609,3248,2436,0,0,3248,5684,102,94,0,21,5,0
04-Oct-2023 06:00:01,13250,0,0,616,3558,2746,0,0,3558,6304,105,95,0,23,5,0
05-Oct-2023 14:00:01,12868,0,0,619,3980,2746,0,0,3980,6726,105,95,0,23,5,0
05-Oct-2023 22:00:01,16148,0,0,584,73,1208,0,0,73,1281,92,92,0,9,2,0
06-Oct-2023 06:00:01,13250,0,0,616,3558,2746,0,0,3558,6304,105,95,0,23,5,0
06-Oct-2023 14:00:02,12884,0,0,635,4030,3303,0,0,4030,7333,108,96,1,25,5,0
07-Oct-2023 06:00:01,12063,0,0,646,4888,3686,0,0,4888,8574,110,96,1,28,5,0
08-Oct-2023 06:00:01,12082,0,0,646,4888,3686,0,0,4888,8574,110,96,1,28,5,0
09-Oct-2023 06:00:02,12123,0,0,646,4888,3686,0,0,4888,8574,110,96,1,28,5,0
10-Oct-2023 06:00:02,12163,0,0,650,4905,3930,0,0,4905,8835,113,97,1,31,6,0
11-Oct-2023 06:00:01,11393,0,0,657,4847,4271,868,0,5715,9986,115,97,1,39,6,0
12-Oct-2023 06:00:01,11446,0,0,667,4851,4673,868,0,5719,10392,116,98,1,40,8,0
13-Oct-2023 06:00:02,10762,0,0,678,5590,5038,870,0,6460,11498,116,99,1,42,9,0
14-Oct-2023 06:00:02,10450,0,0,685,4432,5491,2346,0,6778,12269,119,100,1,46,11,0
