FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,2,0,7,0,0,0,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,3,0,7,0,0,0,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,3,0,8,0,0,0,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,88,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,3,0,9,0,0,0,9,0,1,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,3,0,9,2,0,2,11,0,1,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,3,0,9,7,0,7,16,0,1,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,3,0,7,0,0,0,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,3,0,9,2,0,2,11,0,1,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,3,0,9,7,0,7,16,0,1,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,3,0,12,10,0,10,22,0,1,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,3,0,12,10,0,10,22,0,1,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,3,0,12,10,0,10,22,0,1,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,5,0,16,15,0,15,31,0,1,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,5,0,21,15,0,15,36,0,1,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,5,0,21,18,0,18,39,0,1,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,7,0,26,18,0,18,44,0,1,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,7,0,28,24,0,24,52,0,1,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,7,0,28,24,0,24,52,0,1,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,7,0,28,24,0,24,52,0,1,0,0,0,0
17-Oct-2023 06:00:01,67,0,0,7,0,33,28,0,28,61,0,1,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,7,0,37,30,0,30,67,0,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,7,0,38,30,0,30,68,0,1,0,0,0,0
20-Oct-2023 06:00:01,68,0,0,7,0,40,30,0,30,70,0,1,0,0,0,0
