FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,142,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,142,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,0,3,1,0,0,3,4,2,1,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,0,3,1,0,0,3,4,2,1,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,0,16,1,0,0,16,17,2,1,0,0,0,0
31-Jan-2024 06:00:01,123,0,0,0,20,1,0,0,20,21,2,1,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,0,26,1,0,0,26,27,2,1,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,0,26,1,0,0,26,27,2,1,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,27,1,0,0,27,28,2,1,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,27,1,0,0,27,28,2,1,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,27,1,0,0,27,28,2,1,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,0,28,1,0,0,28,29,2,1,0,1,0,0
07-Feb-2024 06:00:02,112,0,0,0,31,1,0,0,31,32,2,1,0,1,1,0
08-Feb-2024 06:00:01,107,0,0,0,36,1,0,0,36,37,2,1,0,1,1,0
09-Feb-2024 06:00:02,105,0,0,0,38,1,0,0,38,39,2,1,0,1,1,0
10-Feb-2024 06:00:01,105,0,0,0,38,1,0,0,38,39,2,1,0,1,1,0
11-Feb-2024 06:00:01,105,0,0,0,38,1,0,0,38,39,2,1,0,1,1,0
12-Feb-2024 06:00:01,105,0,0,0,38,1,0,0,38,39,2,1,0,1,1,0
13-Feb-2024 06:00:01,99,0,0,0,44,1,0,0,44,45,2,1,0,1,1,0
14-Feb-2024 06:00:02,99,0,0,0,44,1,0,0,44,45,2,1,0,1,1,0
15-Feb-2024 06:00:02,95,0,0,0,48,1,0,0,48,49,2,1,0,1,1,0
16-Feb-2024 06:00:02,92,0,0,0,51,1,0,0,51,52,2,1,0,1,1,0
17-Feb-2024 06:00:02,92,0,0,0,51,1,0,0,51,52,2,1,0,1,1,0
18-Feb-2024 06:00:02,92,0,0,0,51,1,0,0,51,52,2,1,0,1,1,0
19-Feb-2024 06:00:01,92,0,0,0,51,3,0,0,51,54,2,1,0,1,1,0
20-Feb-2024 06:00:01,91,0,0,0,52,3,0,0,52,55,2,1,0,1,1,0
21-Feb-2024 06:00:01,90,0,0,0,53,3,0,0,53,56,2,1,0,1,1,0
22-Feb-2024 06:00:01,90,0,0,0,53,3,0,0,53,56,2,1,0,1,1,0
23-Feb-2024 06:00:02,90,0,0,0,53,4,0,0,53,57,2,1,0,1,1,0
24-Feb-2024 06:00:03,86,0,0,0,57,4,0,0,57,61,2,1,0,1,1,0
25-Feb-2024 06:00:01,86,0,0,0,57,6,0,0,57,63,3,1,0,2,1,0
26-Feb-2024 06:00:01,86,0,0,0,57,6,0,0,57,63,3,1,0,2,1,0
27-Feb-2024 06:00:02,82,0,0,0,61,8,0,0,61,69,3,1,0,2,1,0
28-Feb-2024 06:00:02,82,0,0,0,40,8,21,0,61,69,3,1,0,2,1,0
29-Feb-2024 06:00:01,80,0,0,0,20,8,43,0,63,71,3,1,0,2,1,0
01-Mar-2024 06:00:02,78,0,0,0,4,9,61,0,65,74,3,1,0,2,1,0
02-Mar-2024 06:00:02,75,0,0,0,7,11,61,0,68,79,3,1,0,2,1,0
03-Mar-2024 06:00:02,75,0,0,0,7,19,61,0,68,87,3,1,0,2,1,0
04-Mar-2024 06:00:01,75,0,0,0,3,19,65,0,68,87,3,1,0,2,1,0
05-Mar-2024 06:00:01,70,0,0,0,8,19,65,0,73,92,3,1,0,2,1,0
06-Mar-2024 06:00:01,70,0,0,0,8,19,65,0,73,92,3,1,0,2,1,0
07-Mar-2024 06:00:01,60,0,0,0,16,19,65,0,81,100,3,1,0,2,1,0
08-Mar-2024 06:00:02,57,0,0,0,19,19,65,0,84,103,3,1,0,2,1,0
09-Mar-2024 06:00:01,57,0,0,0,19,19,65,0,84,103,3,1,0,2,1,0
10-Mar-2024 06:00:02,57,0,0,0,19,19,65,0,84,103,3,1,0,2,1,0
11-Mar-2024 06:00:01,57,0,0,0,19,19,65,0,84,103,3,1,0,2,1,0
