FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,361,0,12,0,0,0,0,0,0,3,12,0,0,0,0
15-Sep-2023 06:00:01,0,362,0,12,0,0,0,0,0,0,3,12,0,0,0,0
16-Sep-2023 06:00:01,364,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
17-Sep-2023 06:00:02,364,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
18-Sep-2023 06:00:01,364,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
19-Sep-2023 06:00:01,367,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
20-Sep-2023 06:00:01,368,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
21-Sep-2023 06:00:02,371,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
22-Sep-2023 06:00:01,378,0,0,12,0,0,0,0,0,0,3,12,0,0,0,0
23-Sep-2023 06:00:01,380,0,0,13,0,1,0,0,0,1,3,12,0,0,0,0
24-Sep-2023 06:00:01,380,0,0,13,0,3,0,0,0,3,3,12,0,0,0,0
25-Sep-2023 06:00:02,380,0,0,13,0,3,0,0,0,3,3,12,0,0,0,0
26-Sep-2023 06:00:01,384,0,0,13,0,8,0,0,0,8,3,12,0,0,0,0
27-Sep-2023 06:00:01,379,0,0,19,0,8,0,0,0,8,2,12,0,0,0,0
28-Sep-2023 06:00:01,380,0,0,19,0,15,0,0,0,15,2,12,0,0,0,0
29-Sep-2023 06:00:02,388,0,0,19,0,15,0,0,0,15,3,12,0,0,0,0
30-Sep-2023 06:00:01,389,0,0,19,0,18,0,0,0,18,3,12,0,0,0,0
02-Oct-2023 06:00:01,389,0,0,19,0,18,0,0,0,18,3,12,0,0,0,0
03-Oct-2023 06:00:02,394,0,0,19,0,23,0,0,0,23,3,12,0,0,0,0
04-Oct-2023 06:00:01,387,0,0,19,0,25,12,0,12,37,3,12,0,0,0,0
05-Oct-2023 14:00:01,380,0,0,19,0,25,19,0,19,44,3,12,0,0,0,0
05-Oct-2023 22:00:01,379,0,0,19,0,8,0,0,0,8,2,12,0,0,0,0
06-Oct-2023 06:00:01,387,0,0,19,0,25,12,0,12,37,3,12,0,0,0,0
06-Oct-2023 14:00:02,380,0,0,19,0,27,19,0,19,46,3,12,0,0,0,0
07-Oct-2023 06:00:01,367,0,0,19,0,27,32,0,32,59,3,12,0,0,0,0
08-Oct-2023 06:00:01,367,0,0,19,0,27,32,0,32,59,3,12,0,0,0,0
09-Oct-2023 06:00:02,367,0,0,19,0,27,32,0,32,59,3,12,0,0,0,0
10-Oct-2023 06:00:02,354,0,0,19,0,31,45,0,45,76,3,12,0,0,0,0
11-Oct-2023 06:00:01,348,0,0,19,0,33,51,0,51,84,4,11,0,0,0,0
12-Oct-2023 06:00:01,347,0,0,19,0,33,55,0,55,88,4,11,0,0,0,0
13-Oct-2023 06:00:02,336,0,0,22,0,48,63,0,63,111,4,11,0,0,0,0
14-Oct-2023 06:00:02,314,0,0,23,0,52,87,0,87,139,4,11,0,0,0,0
15-Oct-2023 06:00:01,314,0,0,23,0,52,87,0,87,139,4,11,0,0,0,0
16-Oct-2023 06:00:01,314,0,0,23,0,52,87,0,87,139,4,11,0,0,0,0
17-Oct-2023 06:00:01,314,0,0,23,0,56,95,0,95,151,4,11,0,0,0,0
18-Oct-2023 06:00:02,311,0,0,23,0,62,98,0,98,160,4,11,0,0,0,0
19-Oct-2023 06:00:01,311,0,0,23,1,63,101,0,102,165,4,11,0,0,0,0
20-Oct-2023 06:00:01,312,0,0,23,1,65,101,0,102,167,4,11,0,0,0,0
21-Oct-2023 06:00:02,293,0,0,23,1,68,121,0,122,190,4,11,0,0,1,0
22-Oct-2023 06:00:02,293,0,0,23,1,68,121,0,122,190,4,11,0,0,1,0
23-Oct-2023 06:00:01,293,0,0,23,1,68,121,0,122,190,4,11,0,0,1,0
24-Oct-2023 06:00:01,296,0,0,24,1,73,124,0,125,198,4,11,0,0,1,0
25-Oct-2023 06:00:01,287,0,0,24,1,81,136,0,137,218,4,11,0,2,1,0
26-Oct-2023 06:00:02,292,0,0,27,1,89,136,0,137,226,4,11,0,2,1,0
27-Oct-2023 06:00:01,295,0,0,27,1,107,136,0,137,244,4,11,0,2,1,0
28-Oct-2023 06:00:01,277,0,0,27,0,131,155,0,155,286,4,11,0,2,1,0
29-Oct-2023 06:00:01,277,0,0,27,0,166,155,0,155,321,5,11,0,3,1,0
30-Oct-2023 06:00:02,277,0,0,27,0,179,155,0,155,334,5,11,0,3,1,0
31-Oct-2023 06:00:01,268,0,0,27,0,198,164,0,164,362,5,11,0,3,1,0
01-Nov-2023 06:00:01,251,0,0,27,0,220,180,0,180,400,5,11,0,3,1,0
02-Nov-2023 06:00:01,238,0,0,27,0,240,193,0,193,433,5,11,0,3,1,0
03-Nov-2023 06:00:01,238,0,0,27,0,275,193,0,193,468,5,11,0,3,1,0
04-Nov-2023 06:00:01,219,0,0,27,0,320,212,0,212,532,5,11,0,3,1,0
05-Nov-2023 06:00:01,212,0,1,28,0,377,218,0,218,596,5,12,0,3,2,0
06-Nov-2023 06:00:01,212,0,1,28,0,377,218,0,218,596,5,12,0,3,2,0
07-Nov-2023 06:00:01,201,0,1,28,0,377,229,0,229,607,5,12,0,3,2,0
08-Nov-2023 06:00:01,175,0,1,28,0,377,255,0,255,633,5,12,0,3,2,0
09-Nov-2023 06:00:02,158,0,1,28,0,377,272,0,272,650,5,12,0,3,2,0
10-Nov-2023 06:00:01,129,0,1,28,0,377,300,0,300,678,5,12,0,3,2,0
11-Nov-2023 06:00:01,116,0,1,28,0,377,312,0,312,690,5,12,0,3,2,0
12-Nov-2023 06:00:01,113,0,1,28,0,377,315,0,315,693,5,12,0,3,2,0
13-Nov-2023 06:00:01,113,0,1,28,0,377,315,0,315,693,5,12,0,3,2,0
