FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,91,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,91,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,0,0,8,0,0,0,8,2,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,0,0,14,0,0,0,14,2,0,0,0,0,0
28-Sep-2023 06:00:01,111,0,0,0,6,16,0,0,6,22,2,0,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,1,10,17,0,0,10,27,2,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,1,12,23,0,0,12,35,2,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,1,12,23,0,0,12,35,2,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,1,13,27,0,0,13,40,2,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,1,16,32,0,0,16,48,2,0,0,0,0,0
05-Oct-2023 14:00:01,97,0,0,1,21,40,0,0,21,61,2,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,0,0,14,0,0,0,14,2,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,1,16,32,0,0,16,48,2,0,0,0,0,0
06-Oct-2023 14:00:02,96,0,0,1,23,45,0,0,23,68,2,0,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,49,23,47,0,0,23,70,3,0,0,0,0,0
08-Oct-2023 06:00:01,99,0,0,49,23,47,0,0,23,70,3,0,0,0,0,0
09-Oct-2023 06:00:02,99,0,0,49,23,47,0,0,23,70,3,0,0,0,0,0
10-Oct-2023 06:00:02,99,0,0,49,23,47,0,0,23,70,3,0,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,49,29,52,0,0,29,81,3,0,0,1,0,0
12-Oct-2023 06:00:01,94,0,0,50,30,55,0,0,30,85,3,0,0,1,0,0
13-Oct-2023 06:00:02,93,0,0,50,32,63,0,0,32,95,3,0,0,1,0,0
14-Oct-2023 06:00:02,94,0,0,50,33,65,0,0,33,98,3,0,0,1,0,0
15-Oct-2023 06:00:01,94,0,0,50,33,65,0,0,33,98,3,0,0,1,0,0
16-Oct-2023 06:00:01,94,0,0,50,33,65,0,0,33,98,3,0,0,1,0,0
17-Oct-2023 06:00:01,96,0,0,50,37,74,0,0,37,111,3,0,0,1,0,0
18-Oct-2023 06:00:02,96,0,0,50,39,85,0,0,39,124,3,0,0,1,0,0
19-Oct-2023 06:00:01,95,0,0,50,42,91,0,0,42,133,3,0,0,1,0,0
20-Oct-2023 06:00:01,91,0,0,50,46,98,0,0,46,144,4,0,0,2,0,0
21-Oct-2023 06:00:02,90,0,0,50,48,101,0,0,48,149,4,0,0,2,0,0
22-Oct-2023 06:00:02,90,0,0,50,48,101,0,0,48,149,4,0,0,2,0,0
23-Oct-2023 06:00:01,90,0,0,50,48,101,0,0,48,149,4,0,0,2,0,0
24-Oct-2023 06:00:01,79,0,0,50,58,111,0,0,58,169,4,0,0,2,0,0
25-Oct-2023 06:00:01,78,0,0,51,61,114,0,0,61,175,4,0,0,2,0,0
26-Oct-2023 06:00:02,76,0,0,51,63,121,0,0,63,184,4,0,0,2,0,0
27-Oct-2023 06:00:01,76,0,0,51,63,133,0,0,63,196,5,0,0,3,0,0
28-Oct-2023 06:00:01,79,0,1,51,67,139,0,0,67,207,5,0,0,3,0,0
29-Oct-2023 06:00:01,79,0,1,51,67,152,0,0,67,220,5,0,0,3,0,0
30-Oct-2023 06:00:02,79,0,1,51,67,152,0,0,67,220,5,0,0,3,0,0
31-Oct-2023 06:00:01,77,0,1,51,69,159,0,0,69,229,5,0,0,3,0,0
01-Nov-2023 06:00:01,76,0,1,52,38,169,31,0,69,239,5,0,0,3,0,0
02-Nov-2023 06:00:01,71,0,1,54,19,185,54,0,73,259,5,0,0,3,0,0
03-Nov-2023 06:00:01,69,0,1,54,21,198,54,0,75,274,5,0,0,3,0,0
04-Nov-2023 06:00:01,68,0,1,54,21,219,56,0,77,297,5,0,0,3,0,0
05-Nov-2023 06:00:01,68,0,1,54,16,243,61,0,77,321,5,0,0,3,0,0
06-Nov-2023 06:00:01,68,0,1,54,16,243,61,0,77,321,5,0,0,3,0,0
07-Nov-2023 06:00:01,52,0,1,54,31,243,61,0,92,336,5,0,0,3,0,0
08-Nov-2023 06:00:01,45,0,1,54,38,243,61,0,99,343,5,0,0,3,0,0
09-Nov-2023 06:00:02,45,0,1,54,38,243,61,0,99,343,5,0,0,3,0,0
10-Nov-2023 06:00:01,45,0,1,56,38,243,61,0,99,343,5,0,0,3,0,0
11-Nov-2023 06:00:01,41,0,1,56,42,243,61,0,103,347,5,0,0,3,0,0
12-Nov-2023 06:00:01,41,0,1,56,42,243,61,0,103,347,5,0,0,3,0,0
13-Nov-2023 06:00:01,41,0,1,56,42,243,61,0,103,347,5,0,0,3,0,0
