FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,2,2,0,0,2,4,0,2,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,2,2,0,0,2,4,0,2,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,3,2,0,0,3,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,5,2,0,0,5,7,0,2,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,5,2,0,0,5,7,0,2,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,8,2,0,0,8,10,0,2,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,10,2,0,0,10,12,0,2,0,0,1,0
04-Feb-2024 06:00:02,39,0,0,0,10,2,0,0,10,12,0,2,0,0,1,0
05-Feb-2024 06:00:01,39,0,0,0,10,2,0,0,10,12,0,2,0,0,1,0
06-Feb-2024 06:00:02,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
07-Feb-2024 06:00:02,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
08-Feb-2024 06:00:01,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
09-Feb-2024 06:00:02,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
10-Feb-2024 06:00:01,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
11-Feb-2024 06:00:01,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
12-Feb-2024 06:00:01,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
13-Feb-2024 06:00:01,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
14-Feb-2024 06:00:02,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
15-Feb-2024 06:00:02,38,0,0,0,11,4,0,0,11,15,0,2,0,0,1,0
16-Feb-2024 06:00:02,37,0,0,0,13,5,0,0,13,18,0,3,0,0,1,0
17-Feb-2024 06:00:02,37,0,0,0,13,5,0,0,13,18,0,3,0,0,1,0
18-Feb-2024 06:00:02,37,0,0,0,13,5,0,0,13,18,0,3,0,0,1,0
19-Feb-2024 06:00:01,37,0,0,0,13,5,0,0,13,18,0,3,0,0,1,0
20-Feb-2024 06:00:01,37,0,0,0,13,5,0,0,13,18,0,3,0,0,1,0
21-Feb-2024 06:00:01,37,0,0,0,12,7,1,0,13,20,0,4,0,0,2,0
22-Feb-2024 06:00:01,37,0,0,0,9,10,4,0,13,23,0,4,0,0,2,0
23-Feb-2024 06:00:02,38,0,0,0,9,10,5,0,14,24,0,4,0,0,2,0
24-Feb-2024 06:00:03,38,0,0,0,8,12,6,0,14,26,0,4,0,0,2,0
25-Feb-2024 06:00:01,37,0,2,0,9,12,6,0,15,29,0,4,0,0,2,0
26-Feb-2024 06:00:01,37,0,2,0,9,12,6,0,15,29,0,4,0,0,2,0
27-Feb-2024 06:00:02,37,0,2,0,9,13,6,0,15,30,0,4,0,0,2,0
28-Feb-2024 06:00:02,37,0,2,0,7,14,8,0,15,31,0,4,0,0,2,0
29-Feb-2024 06:00:01,37,0,2,0,5,14,10,0,15,31,0,4,0,0,2,0
01-Mar-2024 06:00:02,37,0,2,0,2,17,13,0,15,34,0,4,0,0,2,0
02-Mar-2024 06:00:02,37,0,2,0,1,23,14,0,15,40,0,4,0,0,2,0
03-Mar-2024 06:00:02,36,0,2,0,2,29,14,0,16,47,0,4,0,0,2,0
04-Mar-2024 06:00:01,36,0,2,0,2,29,14,0,16,47,0,4,0,0,2,0
05-Mar-2024 06:00:01,34,0,2,0,3,29,15,0,18,49,0,4,0,0,2,0
06-Mar-2024 06:00:01,34,0,2,0,1,29,17,0,18,49,0,4,0,0,2,0
07-Mar-2024 06:00:01,32,0,2,0,3,29,17,0,20,51,0,4,0,0,2,0
08-Mar-2024 06:00:02,30,0,2,0,3,29,19,0,22,53,0,4,0,0,2,0
09-Mar-2024 06:00:01,28,0,2,0,1,29,21,0,22,53,0,4,0,0,2,0
10-Mar-2024 06:00:02,28,0,2,0,1,29,21,0,22,53,0,4,0,0,2,0
11-Mar-2024 06:00:01,28,0,2,0,1,29,21,0,22,53,0,4,0,0,2,0
