FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,16,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,16,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,16,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,0,0,11,0,0,0,11,0,2,0,0,0,0
27-Sep-2023 06:00:01,17,0,0,0,0,12,0,0,0,12,0,2,0,0,0,0
28-Sep-2023 06:00:01,17,0,0,0,0,13,0,0,0,13,0,2,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,0,2,15,0,0,2,17,0,2,0,0,0,0
30-Sep-2023 06:00:01,13,0,0,0,4,16,0,0,4,20,0,2,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,0,4,16,0,0,4,20,0,2,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,0,4,18,0,0,4,22,0,2,0,0,0,0
04-Oct-2023 06:00:01,13,0,0,0,4,22,0,0,4,26,0,2,0,0,0,0
05-Oct-2023 14:00:01,14,0,0,0,4,25,0,0,4,29,0,2,0,0,0,0
05-Oct-2023 22:00:01,17,0,0,0,0,12,0,0,0,12,0,2,0,0,0,0
06-Oct-2023 06:00:01,13,0,0,0,4,22,0,0,4,26,0,2,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,0,4,26,0,0,4,30,0,2,0,0,0,0
07-Oct-2023 06:00:01,14,0,0,0,4,27,0,0,4,31,0,2,0,0,0,0
08-Oct-2023 06:00:01,14,0,0,0,4,27,0,0,4,31,0,2,0,0,0,0
09-Oct-2023 06:00:02,14,0,0,0,4,27,0,0,4,31,0,2,0,0,0,0
10-Oct-2023 06:00:02,14,0,0,0,4,27,0,0,4,31,0,2,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,0,6,29,0,0,6,35,0,2,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,0,6,31,0,0,6,37,0,2,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,6,31,0,0,6,37,0,2,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,0,6,31,0,0,6,37,0,2,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,0,6,31,0,0,6,37,0,2,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,0,6,31,0,0,6,37,0,2,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,0,6,32,0,0,6,38,0,2,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,0,6,34,0,0,6,40,0,2,0,0,0,0
19-Oct-2023 06:00:01,12,0,0,0,7,35,0,0,7,42,0,2,0,0,0,0
20-Oct-2023 06:00:01,12,0,0,0,7,36,0,0,7,43,0,2,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,0,7,36,0,0,7,43,0,2,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,0,7,36,0,0,7,43,0,2,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,0,7,36,0,0,7,43,0,2,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,0,7,39,0,0,7,46,0,2,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,0,7,44,0,0,7,51,0,2,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,0,8,44,0,0,8,52,0,2,0,0,1,0
27-Oct-2023 06:00:01,11,0,0,0,8,49,0,0,8,57,0,2,0,0,1,0
28-Oct-2023 06:00:01,10,0,0,0,10,53,0,0,10,63,0,2,0,0,1,0
29-Oct-2023 06:00:01,10,0,0,0,10,54,0,0,10,64,0,2,0,0,1,0
30-Oct-2023 06:00:02,10,0,0,0,10,54,0,0,10,64,0,2,0,0,1,0
31-Oct-2023 06:00:01,9,0,0,0,11,59,0,0,11,70,0,2,0,0,1,0
01-Nov-2023 06:00:01,9,0,0,0,11,60,0,0,11,71,0,2,0,0,1,0
02-Nov-2023 06:00:01,9,0,0,0,1,65,10,0,11,76,0,2,0,0,1,0
03-Nov-2023 06:00:01,9,0,0,0,1,73,10,0,11,84,0,2,0,0,1,0
04-Nov-2023 06:00:01,9,0,0,0,1,79,10,0,11,90,0,2,0,0,1,0
05-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
06-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
07-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
08-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
09-Nov-2023 06:00:02,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
10-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
11-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
12-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
13-Nov-2023 06:00:01,9,0,0,0,1,80,10,0,11,91,0,2,0,0,1,0
