FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,4,4,2,0,0,4,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,4,4,3,0,0,4,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,4,9,4,0,0,9,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,4,12,8,0,0,12,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,4,12,8,0,0,12,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,4,13,8,0,0,13,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,4,13,10,0,0,13,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,4,13,10,0,0,13,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,4,4,3,0,0,4,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,4,13,10,0,0,13,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,4,13,11,0,0,13,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,4,13,14,0,0,13,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,4,13,14,0,0,13,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,4,13,14,0,0,13,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,4,13,14,0,0,13,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,24,0,0,4,13,15,0,0,13,28,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,4,13,25,0,0,13,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,4,15,26,0,0,15,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,22,0,0,4,15,27,0,0,15,42,0,0,0,0,0,0
15-Oct-2023 06:00:01,22,0,0,4,15,27,0,0,15,42,0,0,0,0,0,0
16-Oct-2023 06:00:01,22,0,0,4,15,27,0,0,15,42,0,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,4,16,27,0,0,16,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,4,16,28,0,0,16,44,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,4,16,31,0,0,16,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,4,18,32,0,0,18,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,4,18,36,0,0,18,54,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,4,18,36,0,0,18,54,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,4,18,36,0,0,18,54,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,4,18,38,0,0,18,56,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,4,21,40,0,0,21,61,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,0,4,21,44,0,0,21,65,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,4,21,46,0,0,21,67,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,4,23,51,0,0,23,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,4,23,51,0,0,23,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,4,23,51,0,0,23,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,4,23,57,0,0,23,80,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,4,0,63,23,0,23,86,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,4,0,68,23,0,23,91,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,4,0,74,23,0,23,97,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,4,1,80,23,0,24,104,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,4,0,83,24,0,24,107,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,4,0,83,24,0,24,107,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,4,3,83,24,0,27,110,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,4,6,83,24,0,30,113,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,0,4,7,83,24,0,31,114,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,4,7,83,24,0,31,114,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,4,7,83,24,0,31,114,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,4,7,83,24,0,31,114,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,4,7,83,24,0,31,114,0,0,0,0,0,0
