FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1492,0,0,9,0,1,0,0,0,1,11,38,3,0,0,0
21-Jan-2024 14:05:02,1492,0,0,9,0,1,0,0,0,1,11,38,3,0,0,0
22-Jan-2024 21:45:58,1492,0,0,9,0,1,0,0,0,1,11,38,3,0,0,0
23-Jan-2024 06:00:02,1499,0,0,9,0,9,0,0,0,9,11,39,3,0,0,0
24-Jan-2024 06:00:01,1501,0,0,9,0,16,0,0,0,16,11,39,3,0,0,0
25-Jan-2024 06:00:01,1506,0,0,9,1,21,0,0,1,22,11,39,3,0,0,0
26-Jan-2024 06:00:02,1508,0,0,10,4,26,0,0,4,30,11,39,3,0,0,0
27-Jan-2024 06:00:01,1466,0,0,11,46,32,0,0,46,78,11,39,3,0,1,0
29-Jan-2024 06:00:01,1466,0,0,11,46,32,0,0,46,78,11,39,3,0,1,0
30-Jan-2024 06:00:01,1363,0,0,11,160,38,0,0,160,198,12,40,4,0,1,0
31-Jan-2024 06:00:01,1306,0,0,11,205,41,0,0,205,246,12,40,4,0,1,0
01-Feb-2024 06:00:02,1297,0,0,11,213,48,0,0,213,261,12,40,4,0,2,0
02-Feb-2024 06:00:01,1201,0,0,11,312,53,0,0,312,365,12,41,4,1,2,0
03-Feb-2024 06:00:02,1161,0,0,11,351,57,0,0,351,408,12,41,4,1,2,0
04-Feb-2024 06:00:02,1161,0,0,11,351,57,0,0,351,408,12,41,4,1,2,0
05-Feb-2024 06:00:01,1161,0,0,11,351,57,0,0,351,408,12,41,4,1,2,0
06-Feb-2024 06:00:02,1095,0,0,12,422,64,0,0,422,486,12,44,4,1,2,0
07-Feb-2024 06:00:02,1094,0,0,12,429,77,0,0,429,506,12,45,4,2,2,0
08-Feb-2024 06:00:01,1056,0,0,12,471,80,0,0,471,551,12,45,4,2,2,0
09-Feb-2024 06:00:02,1032,0,0,12,497,83,0,0,497,580,12,45,4,2,2,0
10-Feb-2024 06:00:01,1015,0,0,12,516,91,0,0,516,607,12,45,4,2,2,0
11-Feb-2024 06:00:01,1015,0,0,12,516,91,0,0,516,607,12,45,4,2,2,0
12-Feb-2024 06:00:01,1015,0,0,12,516,91,0,0,516,607,12,45,4,2,2,0
13-Feb-2024 06:00:01,987,0,0,14,551,91,0,0,551,642,12,48,4,3,2,0
14-Feb-2024 06:00:02,987,0,1,15,551,106,0,0,551,658,12,50,4,3,2,0
15-Feb-2024 06:00:02,967,0,1,15,572,113,0,0,572,686,12,50,4,3,2,0
16-Feb-2024 06:00:02,954,0,1,17,587,122,0,0,587,710,12,51,4,3,3,1
17-Feb-2024 06:00:02,935,0,1,17,606,132,0,0,606,739,12,51,4,3,3,1
18-Feb-2024 06:00:02,935,0,1,17,606,132,0,0,606,739,12,51,4,3,3,1
19-Feb-2024 06:00:01,935,0,1,17,606,132,0,0,606,739,12,51,4,3,3,1
20-Feb-2024 06:00:01,935,0,1,17,606,132,0,0,606,739,12,51,4,3,3,1
21-Feb-2024 06:00:01,913,0,1,17,576,146,63,0,639,786,12,52,4,3,3,1
22-Feb-2024 06:00:01,912,0,1,17,545,168,94,0,639,808,12,52,4,3,3,1
23-Feb-2024 06:00:02,895,0,1,18,459,179,197,0,656,836,13,52,4,4,7,1
24-Feb-2024 06:00:03,875,0,1,18,427,198,256,0,683,882,13,52,4,4,8,1
25-Feb-2024 06:00:01,858,0,1,21,440,268,256,0,696,965,13,52,4,4,8,1
26-Feb-2024 06:00:01,858,0,1,21,440,268,256,0,696,965,13,52,4,4,8,1
27-Feb-2024 06:00:02,831,0,1,25,463,352,256,0,719,1072,13,52,4,4,13,1
28-Feb-2024 06:00:02,829,0,1,25,357,435,365,0,722,1158,14,52,4,5,14,1
29-Feb-2024 06:00:01,800,0,1,26,327,513,422,1,749,1264,14,52,4,5,14,2
01-Mar-2024 06:00:02,777,0,1,27,189,606,582,1,771,1379,14,52,4,5,14,2
02-Mar-2024 06:00:02,761,0,1,27,79,757,707,1,786,1545,15,52,4,6,14,3
03-Mar-2024 06:00:02,739,0,1,30,97,1001,707,1,804,1807,18,52,4,9,15,3
04-Mar-2024 06:00:01,739,0,1,30,97,1001,707,1,804,1807,18,52,4,9,15,3
05-Mar-2024 06:00:01,701,0,1,30,53,1001,788,1,841,1844,18,52,4,9,17,3
06-Mar-2024 06:00:01,694,0,1,30,15,1001,831,1,846,1849,18,52,4,9,17,3
07-Mar-2024 06:00:01,660,0,1,30,49,1001,831,1,880,1883,18,52,4,9,19,3
08-Mar-2024 06:00:02,623,0,1,30,41,1001,874,1,915,1918,18,52,4,9,19,3
09-Mar-2024 06:00:01,618,0,1,30,15,1001,901,1,916,1919,18,52,4,9,19,3
10-Mar-2024 06:00:02,618,0,1,30,15,1001,901,1,916,1919,18,52,4,9,19,3
11-Mar-2024 06:00:01,618,0,1,30,15,1001,901,1,916,1919,18,52,4,9,19,3
