FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,25,12,0,0,25,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,0,13,30,0,30,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,0,16,30,0,30,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,0,0,16,30,0,30,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,0,22,31,0,31,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,0,0,24,31,0,31,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,0,27,31,0,31,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,0,27,31,0,31,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,0,27,31,0,31,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,1,27,31,0,32,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,1,27,31,0,32,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,1,27,31,0,32,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,1,27,31,0,32,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,1,27,31,0,32,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,1,27,31,0,32,59,0,0,0,0,0,0
