FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,36,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,51,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,11,1,3,0,0,1,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,11,1,3,0,0,1,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,11,1,3,0,0,1,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,11,1,5,0,0,1,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,11,1,8,0,0,1,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,11,1,10,0,0,1,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,11,2,14,0,0,2,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,11,3,14,0,0,3,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,11,3,26,0,0,3,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,51,0,0,11,4,34,0,0,4,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,11,4,39,0,0,4,43,0,0,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,12,4,39,0,0,4,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,11,1,8,0,0,1,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,11,4,39,0,0,4,43,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,12,4,53,0,0,4,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,12,9,54,0,0,9,63,0,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,12,9,54,0,0,9,63,0,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,12,9,58,0,0,9,67,0,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,12,9,58,0,0,9,67,0,0,0,0,0,0
11-Oct-2023 06:00:01,51,0,0,12,11,60,0,0,11,71,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,12,11,63,0,0,11,74,0,0,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,12,13,77,0,0,13,90,0,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,12,16,80,0,0,16,96,0,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,12,16,80,0,0,16,96,0,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,12,16,80,0,0,16,96,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,12,21,86,0,0,21,107,0,0,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,12,22,94,0,0,22,116,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,12,23,98,0,0,23,121,0,0,0,0,0,0
20-Oct-2023 06:00:01,38,0,0,12,24,108,0,0,24,132,0,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,0,12,28,110,0,0,28,138,0,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,0,12,28,110,0,0,28,138,0,0,0,0,0,0
