FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5309,0,0,21,0,1,0,0,0,1,15,39,5,0,0,0
21-Jan-2024 14:00:02,5309,0,0,21,0,1,0,0,0,1,15,39,5,0,0,0
22-Jan-2024 21:48:11,5309,0,0,21,0,1,0,0,0,1,15,39,5,0,0,0
23-Jan-2024 06:00:02,5321,0,0,23,0,5,0,0,0,5,15,39,5,0,0,0
24-Jan-2024 06:00:01,5324,0,0,25,0,11,0,0,0,11,16,40,5,0,0,0
25-Jan-2024 06:00:01,5337,0,0,29,0,14,0,0,0,14,16,40,5,0,0,0
26-Jan-2024 06:00:02,5338,0,0,33,3,15,0,0,3,18,17,40,5,0,0,0
27-Jan-2024 06:00:01,5235,0,0,34,107,19,0,0,107,126,17,40,5,0,0,0
29-Jan-2024 06:00:01,5235,0,0,34,107,19,0,0,107,126,17,40,5,0,0,0
30-Jan-2024 06:00:01,4981,0,0,34,374,19,0,0,374,393,17,42,7,1,0,0
31-Jan-2024 06:00:01,4816,0,0,34,494,22,0,0,494,516,17,42,7,1,0,0
01-Feb-2024 06:00:02,4658,0,0,35,635,27,0,0,635,662,17,44,8,1,0,0
02-Feb-2024 06:00:01,4515,0,0,39,753,31,0,0,753,784,17,44,8,1,0,0
03-Feb-2024 06:00:02,4383,0,0,44,885,46,0,0,885,931,17,44,8,1,0,0
04-Feb-2024 06:00:02,4383,0,0,44,885,46,0,0,885,931,17,44,8,1,0,0
05-Feb-2024 06:00:01,4383,0,0,44,885,46,0,0,885,931,17,44,8,1,0,0
06-Feb-2024 06:00:02,4188,0,0,46,1083,55,0,0,1083,1138,17,44,8,1,0,0
07-Feb-2024 06:00:02,4184,0,0,48,1088,64,0,0,1088,1152,18,46,8,1,0,0
08-Feb-2024 06:00:01,4067,0,0,50,1211,71,0,0,1211,1282,19,46,8,1,1,0
09-Feb-2024 06:00:02,3994,0,0,54,1293,75,0,0,1293,1368,19,46,9,1,1,0
10-Feb-2024 06:00:01,3939,0,0,59,1353,81,0,0,1353,1434,19,46,9,2,1,0
11-Feb-2024 06:00:01,3939,0,0,59,1353,81,0,0,1353,1434,19,46,9,2,1,0
12-Feb-2024 06:00:01,3939,0,0,59,1353,81,0,0,1353,1434,19,46,9,2,1,0
13-Feb-2024 06:00:01,3814,1,0,67,1487,87,0,0,1487,1574,19,47,9,2,1,0
14-Feb-2024 06:00:02,3825,0,0,70,1490,92,0,0,1490,1582,19,47,9,3,1,0
15-Feb-2024 06:00:02,3766,0,0,74,1555,100,0,0,1555,1655,19,47,9,3,2,0
16-Feb-2024 06:00:02,3723,0,0,74,1597,109,0,0,1597,1706,19,48,9,4,2,2
17-Feb-2024 06:00:02,3678,0,0,74,1646,115,0,0,1646,1761,19,48,9,4,3,2
18-Feb-2024 06:00:02,3678,0,0,74,1646,115,0,0,1646,1761,19,48,9,4,3,2
19-Feb-2024 06:00:01,3678,0,0,74,1646,115,0,0,1646,1761,19,48,9,4,3,2
20-Feb-2024 06:00:01,3678,0,0,74,1646,115,0,0,1646,1761,19,48,9,4,3,2
21-Feb-2024 06:00:01,3573,0,0,74,1554,123,203,0,1757,1880,19,48,9,4,5,2
22-Feb-2024 06:00:01,3575,0,0,75,1306,137,455,0,1761,1898,19,48,9,4,5,2
23-Feb-2024 06:00:02,3512,0,0,75,1113,146,717,0,1830,1976,19,48,9,4,6,2
24-Feb-2024 06:00:03,3433,0,0,76,1024,153,884,0,1908,2061,19,48,9,4,7,2
25-Feb-2024 06:00:01,3392,0,0,76,1063,213,884,0,1947,2160,20,48,9,7,6,2
26-Feb-2024 06:00:01,3392,0,0,76,1063,213,884,0,1947,2160,20,48,9,7,6,2
27-Feb-2024 06:00:02,3330,0,1,77,1123,257,884,0,2007,2265,20,48,9,7,7,2
28-Feb-2024 06:00:02,3323,0,1,79,990,307,1023,0,2013,2321,20,48,9,7,7,2
29-Feb-2024 06:00:01,3256,0,1,79,683,356,1396,0,2079,2436,20,48,9,7,7,2
01-Mar-2024 06:00:02,3195,0,1,79,448,415,1690,0,2138,2554,20,48,9,7,7,2
02-Mar-2024 06:00:02,3151,0,1,80,204,512,1976,0,2180,2693,20,49,9,7,8,2
03-Mar-2024 06:00:02,3100,0,2,81,308,661,1921,0,2229,2892,21,49,9,8,8,2
04-Mar-2024 06:00:01,3100,0,2,81,308,661,1921,0,2229,2892,21,49,9,8,8,2
05-Mar-2024 06:00:01,2994,0,2,81,115,661,2216,0,2331,2994,21,49,9,9,9,2
06-Mar-2024 06:00:01,2973,0,2,81,12,661,2341,0,2353,3016,21,49,9,9,9,2
07-Mar-2024 06:00:01,2844,0,2,81,141,661,2341,0,2482,3145,21,49,9,9,9,2
08-Mar-2024 06:00:02,2723,0,2,81,130,661,2469,0,2599,3262,21,49,9,10,10,2
09-Mar-2024 06:00:01,2705,0,2,81,13,661,2586,0,2599,3262,21,49,9,10,10,2
10-Mar-2024 06:00:02,2705,0,2,81,13,661,2586,0,2599,3262,21,49,9,10,10,2
11-Mar-2024 06:00:01,2705,0,2,81,13,661,2586,0,2599,3262,21,49,9,10,10,2
