FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,74,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,74,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,74,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,10,1,0,0,10,11,3,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,11,1,0,0,11,12,3,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,14,1,0,0,14,15,3,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,14,1,0,0,14,15,3,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,17,1,0,0,17,18,3,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,17,1,0,0,17,18,3,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,17,1,0,0,17,18,3,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,19,1,0,0,19,20,3,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,20,1,0,0,20,21,3,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,20,1,0,0,20,21,3,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,20,1,0,0,20,21,3,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,20,1,0,0,20,21,3,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,22,1,0,0,22,23,3,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,23,1,0,0,23,24,3,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,26,1,0,0,26,27,3,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,26,1,0,0,26,27,3,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,26,1,0,0,26,27,3,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,26,1,0,0,26,27,3,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,0,30,2,0,0,30,32,3,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,30,2,0,0,30,32,3,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,30,3,0,0,30,33,3,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,30,5,0,0,30,35,3,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,30,8,0,0,30,38,3,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,30,8,0,0,30,38,3,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,31,9,0,0,31,40,3,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,13,10,18,0,31,41,3,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,0,9,11,26,0,35,46,3,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,0,4,15,31,0,35,50,3,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,0,4,32,31,0,35,67,3,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,0,4,45,31,0,35,80,3,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,0,0,45,35,0,35,80,3,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,0,2,45,35,0,37,82,3,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,2,45,35,0,37,82,3,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,0,5,45,35,0,40,85,3,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,0,5,45,35,0,40,85,3,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,0,5,45,35,0,40,85,3,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,0,5,45,35,0,40,85,3,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,0,5,45,35,0,40,85,3,0,0,0,0,0
