FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Sep-2023 06:00:02,51,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,0,7,1,0,0,7,8,1,0,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
05-Oct-2023 22:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,0,9,1,0,0,9,10,1,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,0,12,1,0,0,12,13,1,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,1,20,2,0,0,20,22,1,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,1,20,2,0,0,20,22,1,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,1,20,2,0,0,20,22,1,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,1,20,2,0,0,20,22,1,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,1,20,4,0,0,20,24,1,0,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,1,20,7,0,0,20,27,1,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,1,20,8,0,0,20,28,1,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,1,21,8,0,0,21,29,1,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,1,21,8,0,0,21,29,1,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,1,21,14,0,0,21,35,1,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,1,22,14,0,0,22,36,1,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,1,22,14,0,0,22,36,1,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,1,26,15,0,0,26,41,1,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,1,26,19,0,0,26,45,1,0,0,0,0,0
