FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,4,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,4,5,0,0,4,9,4,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,0,4,8,0,0,4,12,4,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,0,6,14,0,0,6,20,4,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,0,6,14,0,0,6,20,4,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,0,6,15,0,0,6,21,4,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,0,10,19,0,0,10,29,4,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,0,10,19,0,0,10,29,4,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,0,0,4,0,0,0,4,4,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,0,10,19,0,0,10,29,4,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,0,10,23,0,0,10,33,4,0,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,0,10,25,0,0,10,35,4,0,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,0,10,25,0,0,10,35,4,0,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,0,10,25,0,0,10,35,4,0,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,0,10,25,0,0,10,35,4,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,0,16,28,0,0,16,44,4,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,0,16,32,0,0,16,48,4,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,0,18,32,0,0,18,50,4,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,0,18,37,0,0,18,55,4,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,0,18,37,0,0,18,55,4,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,0,18,37,0,0,18,55,4,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,0,21,39,0,0,21,60,4,0,0,0,0,0
