FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,144,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,144,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,144,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,8,1,0,0,8,9,2,2,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,1,8,1,0,0,8,9,2,2,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,2,16,1,0,0,16,17,2,2,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,2,17,1,0,0,17,18,2,2,0,0,0,0
01-Feb-2024 06:00:02,122,0,0,2,21,1,0,0,21,22,2,2,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,2,23,1,0,0,23,24,2,2,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,2,24,1,0,0,24,25,2,2,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,2,24,1,0,0,24,25,2,2,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,2,24,1,0,0,24,25,2,2,0,0,0,0
06-Feb-2024 06:00:02,118,0,0,2,24,1,0,0,24,25,2,2,0,0,0,0
07-Feb-2024 06:00:02,109,0,0,3,31,1,0,0,31,32,2,2,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,3,38,1,0,0,38,39,2,2,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,3,40,1,0,0,40,41,2,2,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,3,43,1,0,0,43,44,2,2,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,3,43,1,0,0,43,44,2,2,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,3,43,1,0,0,43,44,2,2,0,0,0,0
13-Feb-2024 06:00:01,95,0,0,3,46,1,0,0,46,47,2,2,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,3,46,1,0,0,46,47,2,2,0,0,0,0
15-Feb-2024 06:00:02,95,0,0,3,46,1,0,0,46,47,2,2,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,3,46,1,0,0,46,47,2,2,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,3,48,1,0,0,48,49,2,3,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,3,48,1,0,0,48,49,2,3,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,3,48,1,0,0,48,49,2,3,0,0,0,0
20-Feb-2024 06:00:01,95,0,0,3,48,1,0,0,48,49,2,3,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,3,50,1,0,0,50,51,2,3,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,3,50,1,0,0,50,51,2,3,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,3,51,1,0,0,51,52,2,3,0,0,0,0
24-Feb-2024 06:00:03,88,0,0,3,54,2,0,0,54,56,2,3,0,0,0,0
25-Feb-2024 06:00:01,88,0,0,3,54,3,0,0,54,57,2,3,0,0,0,0
26-Feb-2024 06:00:01,88,0,0,3,54,3,0,0,54,57,2,3,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,3,57,3,0,0,57,60,2,3,0,0,0,0
28-Feb-2024 06:00:02,85,0,0,3,39,3,18,0,57,60,2,3,0,0,0,0
29-Feb-2024 06:00:01,83,0,0,3,21,4,38,0,59,63,2,3,0,0,0,0
01-Mar-2024 06:00:02,83,0,0,3,2,5,57,0,59,64,2,3,0,0,0,0
02-Mar-2024 06:00:02,83,0,0,3,2,9,57,0,59,68,2,3,0,0,0,0
03-Mar-2024 06:00:02,82,0,0,4,2,24,57,0,59,83,2,3,0,0,0,0
04-Mar-2024 06:00:01,82,0,0,4,0,24,59,0,59,83,2,3,0,0,0,0
05-Mar-2024 06:00:01,81,0,0,4,1,24,59,0,60,84,2,3,0,0,0,0
06-Mar-2024 06:00:01,81,0,0,4,1,24,59,0,60,84,2,3,0,0,0,0
07-Mar-2024 06:00:01,75,0,0,4,6,24,59,0,65,89,2,3,0,0,0,0
08-Mar-2024 06:00:02,75,0,0,4,6,24,59,0,65,89,2,3,0,0,0,0
09-Mar-2024 06:00:01,75,0,0,4,6,24,59,0,65,89,2,3,0,0,0,0
10-Mar-2024 06:00:02,75,0,0,4,6,24,59,0,65,89,2,3,0,0,0,0
11-Mar-2024 06:00:01,75,0,0,4,6,24,59,0,65,89,2,3,0,0,0,0
