FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1144,1,0,10,1,5,0,0,1,6,3,3,0,0,0,0
21-Jan-2024 14:00:02,1144,1,0,10,1,5,0,0,1,6,3,3,0,0,0,0
22-Jan-2024 21:48:11,1144,1,0,10,1,5,0,0,1,6,3,3,0,0,0,0
23-Jan-2024 06:00:02,1090,1,0,6,43,17,2,0,45,62,3,3,0,0,0,0
24-Jan-2024 06:00:01,1070,1,0,8,53,29,4,0,57,86,3,3,0,0,0,0
25-Jan-2024 06:00:01,991,1,0,8,86,39,46,0,132,171,3,3,0,0,0,0
26-Jan-2024 06:00:02,934,1,0,8,135,49,46,0,181,230,3,3,0,0,0,0
27-Jan-2024 06:00:01,908,1,0,11,154,56,48,0,202,258,3,3,0,0,0,0
29-Jan-2024 06:00:01,908,1,0,11,154,56,48,0,202,258,3,3,0,0,0,0
30-Jan-2024 06:00:01,770,1,0,11,215,63,118,0,333,396,3,3,0,0,0,0
31-Jan-2024 06:00:01,744,1,0,15,218,63,139,0,357,420,3,3,0,0,0,0
01-Feb-2024 06:00:02,715,1,0,15,236,65,150,0,386,451,3,3,0,0,0,0
02-Feb-2024 06:00:01,692,1,0,15,248,71,163,0,411,482,3,3,0,0,0,0
03-Feb-2024 06:00:02,672,1,0,15,259,76,171,0,430,506,3,3,0,0,0,0
04-Feb-2024 06:00:02,672,1,0,15,259,76,171,0,430,506,3,3,0,0,0,0
05-Feb-2024 06:00:01,672,1,0,15,259,76,171,0,430,506,3,3,0,0,0,0
06-Feb-2024 06:00:02,637,1,0,16,277,87,187,0,464,551,3,3,0,0,0,0
07-Feb-2024 06:00:02,634,1,0,16,281,97,188,0,469,566,3,3,0,0,0,0
08-Feb-2024 06:00:01,616,1,0,16,290,102,198,0,488,590,3,3,0,1,0,0
09-Feb-2024 06:00:02,607,1,0,16,294,105,201,0,495,600,3,3,0,1,0,0
10-Feb-2024 06:00:01,606,1,0,16,295,108,203,0,498,606,3,3,0,1,0,0
11-Feb-2024 06:00:01,606,1,0,16,295,108,203,0,498,606,3,3,0,1,0,0
12-Feb-2024 06:00:01,606,1,0,16,295,108,203,0,498,606,3,3,0,1,0,0
13-Feb-2024 06:00:01,592,1,0,17,309,121,205,0,514,635,4,3,0,2,0,0
14-Feb-2024 06:00:02,586,1,2,22,309,126,211,0,520,648,4,3,0,2,0,0
15-Feb-2024 06:00:02,583,1,2,23,312,133,211,0,523,658,4,3,0,2,0,0
16-Feb-2024 06:00:02,568,1,2,24,323,139,214,0,537,678,4,3,0,2,0,0
17-Feb-2024 06:00:02,558,1,2,28,331,141,214,0,545,688,4,5,0,2,0,0
18-Feb-2024 06:00:02,558,1,2,28,331,141,214,0,545,688,4,5,0,2,0,0
19-Feb-2024 06:00:01,558,1,2,28,331,141,214,0,545,688,4,5,0,2,0,0
20-Feb-2024 06:00:01,558,1,2,28,331,141,214,0,545,688,4,5,0,2,0,0
21-Feb-2024 06:00:01,521,1,3,30,355,146,228,0,583,732,4,5,0,2,0,0
22-Feb-2024 06:00:01,518,1,3,30,357,149,228,0,585,737,4,2,0,2,0,0
23-Feb-2024 06:00:02,499,1,3,30,287,156,320,0,607,766,4,2,0,2,0,0
24-Feb-2024 06:00:03,496,1,3,29,292,160,320,0,612,775,4,3,0,2,1,0
25-Feb-2024 06:00:01,495,1,3,29,292,165,321,0,613,781,4,3,0,2,1,0
26-Feb-2024 06:00:01,495,1,3,29,292,165,321,0,613,781,4,3,0,2,1,0
27-Feb-2024 06:00:02,479,1,3,30,223,174,409,0,632,809,4,3,0,2,1,0
28-Feb-2024 06:00:02,472,1,3,30,33,184,608,0,641,828,4,3,0,2,1,0
29-Feb-2024 06:00:01,466,1,3,30,12,189,636,0,648,840,4,3,0,2,1,0
01-Mar-2024 06:00:02,461,1,3,30,16,205,637,0,653,861,4,3,0,2,1,0
02-Mar-2024 06:00:02,449,1,3,31,9,219,657,0,666,888,4,3,0,2,1,0
03-Mar-2024 06:00:02,444,1,3,32,9,243,660,0,669,915,4,3,0,2,1,0
04-Mar-2024 06:00:01,444,1,3,32,9,243,660,0,669,915,4,3,0,2,1,0
05-Mar-2024 06:00:01,436,1,3,32,14,243,661,0,675,921,4,3,0,2,1,0
06-Mar-2024 06:00:01,429,1,3,32,17,243,665,0,682,928,4,3,0,2,1,0
07-Mar-2024 06:00:01,420,1,3,32,23,243,667,0,690,936,4,3,0,2,1,0
08-Mar-2024 06:00:02,409,1,3,32,25,243,676,0,701,947,4,3,0,2,1,0
09-Mar-2024 06:00:01,400,1,3,32,32,243,675,0,707,953,4,3,0,2,1,0
10-Mar-2024 06:00:02,400,1,3,32,32,243,675,0,707,953,4,3,0,2,1,0
11-Mar-2024 06:00:01,400,1,3,32,32,243,675,0,707,953,4,3,0,2,1,0
