FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,17,5,0,0,17,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,18,11,0,0,18,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,0,13,18,0,18,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,0,13,18,0,18,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,0,13,18,0,18,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,5,14,18,0,23,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,7,14,18,0,25,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,8,14,18,0,26,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,8,14,18,0,26,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,0,8,14,18,0,26,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,0,8,14,18,0,26,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,0,8,14,18,0,26,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,0,8,14,18,0,26,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,9,15,18,0,27,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,9,17,18,0,27,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,0,9,17,18,0,27,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,9,23,18,0,27,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,9,26,18,0,27,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,9,26,18,0,27,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,9,26,18,0,27,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,27,27,0,27,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,1,29,27,0,28,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,1,36,27,0,28,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,2,42,27,0,29,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,2,48,27,0,29,77,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,3,48,27,0,30,78,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,3,48,27,0,30,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,3,48,27,0,30,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,0,48,30,0,30,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,2,48,30,0,32,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,0,2,48,30,0,32,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,0,2,48,30,0,32,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,0,2,48,30,0,32,80,0,0,0,0,0,0
