FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3029,0,0,3,0,12,0,0,0,12,12,7,2,0,0,0
21-Jan-2024 14:00:02,3029,0,0,3,0,12,0,0,0,12,12,7,2,0,0,0
22-Jan-2024 21:48:11,3029,0,0,3,0,12,0,0,0,12,12,7,2,0,0,0
23-Jan-2024 06:00:02,3033,0,0,5,0,19,0,0,0,19,12,7,2,0,0,0
24-Jan-2024 06:00:01,3035,0,0,5,0,34,0,0,0,34,13,7,2,0,0,0
25-Jan-2024 06:00:01,3036,0,0,7,0,40,0,0,0,40,13,7,2,0,0,0
26-Jan-2024 06:00:02,3037,0,0,7,0,44,0,0,0,44,13,7,2,0,0,0
27-Jan-2024 06:00:01,3034,0,0,7,5,53,0,0,5,58,13,7,2,0,0,0
29-Jan-2024 06:00:01,3034,0,0,7,5,53,0,0,5,58,13,7,2,0,0,0
30-Jan-2024 06:00:01,2709,0,0,7,330,55,1,0,331,386,13,7,3,0,0,0
31-Jan-2024 06:00:01,2672,0,0,9,349,63,1,0,350,413,13,8,3,1,1,0
01-Feb-2024 06:00:02,2600,0,0,9,421,66,1,0,422,488,13,8,4,1,1,0
02-Feb-2024 06:00:01,2431,0,0,14,568,72,1,0,569,641,13,8,5,1,1,0
03-Feb-2024 06:00:02,2377,0,0,14,620,87,1,0,621,708,13,8,5,1,1,0
04-Feb-2024 06:00:02,2377,0,0,14,620,87,1,0,621,708,13,8,5,1,1,0
05-Feb-2024 06:00:01,2377,0,0,14,620,87,1,0,621,708,13,8,5,1,1,0
06-Feb-2024 06:00:02,2193,0,0,17,800,93,1,0,801,894,13,9,5,2,1,0
07-Feb-2024 06:00:02,2180,0,0,18,814,101,1,0,815,916,13,9,5,2,1,0
08-Feb-2024 06:00:01,2098,0,0,19,903,114,1,0,904,1018,13,9,5,2,1,0
09-Feb-2024 06:00:02,2032,0,0,18,971,116,1,0,972,1088,13,9,5,2,1,0
10-Feb-2024 06:00:01,1991,0,0,18,1006,119,1,0,1007,1126,13,9,5,2,1,1
11-Feb-2024 06:00:01,1991,0,0,18,1006,119,1,0,1007,1126,13,9,5,2,1,1
12-Feb-2024 06:00:01,1991,0,0,18,1006,119,1,0,1007,1126,13,9,5,2,1,1
13-Feb-2024 06:00:01,1901,0,0,18,1101,124,1,0,1102,1226,13,9,5,2,1,1
14-Feb-2024 06:00:02,1889,0,0,20,1119,128,1,0,1120,1248,13,9,6,3,1,1
15-Feb-2024 06:00:02,1848,0,0,21,1163,138,1,0,1164,1302,13,9,6,4,1,1
16-Feb-2024 06:00:02,1828,0,0,21,730,146,456,0,1186,1332,13,9,6,4,1,1
17-Feb-2024 06:00:02,1791,0,0,21,588,150,638,0,1226,1376,13,9,6,4,1,1
18-Feb-2024 06:00:02,1791,0,0,21,588,150,638,0,1226,1376,13,9,6,4,1,1
19-Feb-2024 06:00:01,1791,0,0,21,588,150,638,0,1226,1376,13,9,6,4,1,1
20-Feb-2024 06:00:01,1792,0,0,21,588,150,638,0,1226,1376,13,9,6,4,1,1
21-Feb-2024 06:00:01,1787,0,0,21,269,155,961,0,1230,1385,13,9,7,4,1,1
22-Feb-2024 06:00:01,1732,0,0,21,325,166,961,0,1286,1452,13,9,7,4,2,1
23-Feb-2024 06:00:02,1672,0,0,21,197,181,1151,0,1348,1529,13,9,7,4,3,1
24-Feb-2024 06:00:03,1634,0,0,21,235,189,1151,0,1386,1575,13,9,7,4,3,1
25-Feb-2024 06:00:01,1634,0,0,21,234,249,1151,0,1385,1634,13,9,7,4,3,1
26-Feb-2024 06:00:01,1634,0,0,21,234,249,1151,0,1385,1634,13,9,7,4,3,1
27-Feb-2024 06:00:02,1573,0,0,23,294,311,1151,0,1445,1756,15,9,7,6,4,3
28-Feb-2024 06:00:02,1559,0,0,23,7,365,1446,0,1453,1818,15,9,7,6,4,3
29-Feb-2024 06:00:01,1507,0,0,23,57,433,1446,0,1503,1936,15,9,7,6,4,3
01-Mar-2024 06:00:02,1492,0,0,23,19,528,1499,0,1518,2046,15,9,7,6,4,3
02-Mar-2024 06:00:02,1450,0,0,24,59,666,1499,0,1558,2224,15,9,7,6,4,3
03-Mar-2024 06:00:02,1426,0,0,25,83,850,1499,0,1582,2432,15,9,7,6,4,3
04-Mar-2024 06:00:01,1426,0,0,25,83,850,1499,0,1582,2432,15,9,7,6,4,3
05-Mar-2024 06:00:01,1397,0,0,25,112,850,1499,0,1611,2461,15,9,7,6,4,3
06-Mar-2024 06:00:01,1364,0,0,25,149,850,1499,0,1648,2498,15,9,7,6,4,3
07-Mar-2024 06:00:01,1245,0,0,25,268,849,1499,0,1767,2616,15,9,7,7,4,3
08-Mar-2024 06:00:02,1214,0,0,25,298,850,1499,0,1797,2647,15,9,8,7,4,4
09-Mar-2024 06:00:01,1198,0,0,27,317,851,1499,0,1816,2667,15,9,8,7,4,4
10-Mar-2024 06:00:02,1198,0,0,27,317,851,1499,0,1816,2667,15,9,8,7,4,4
11-Mar-2024 06:00:01,1198,0,0,27,317,851,1499,0,1816,2667,15,9,8,7,4,4
