FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,32,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,2,0,10,6,0,6,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,2,0,10,6,0,6,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,2,0,12,7,0,7,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,2,0,12,7,0,7,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,25,0,0,2,0,14,9,0,9,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,2,0,17,9,0,9,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,2,0,20,10,0,10,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,2,0,17,9,0,9,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,2,0,20,10,0,10,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,2,0,21,10,0,10,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,2,0,21,10,0,10,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,2,0,21,10,0,10,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,2,0,21,10,0,10,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,2,0,21,11,0,11,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,2,0,26,11,0,11,37,0,0,0,0,0,0
13-Oct-2023 06:00:02,22,0,0,2,0,33,11,0,11,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,20,0,0,2,0,37,13,0,13,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,20,0,0,2,0,37,13,0,13,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,20,0,0,2,0,37,13,0,13,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,2,0,43,14,0,14,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,2,0,45,15,0,15,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,18,0,0,2,0,50,16,0,16,66,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,2,0,54,17,0,17,71,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,2,0,59,17,0,17,76,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,2,0,59,17,0,17,76,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,2,0,59,17,0,17,76,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,2,0,65,20,0,20,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,2,0,71,20,0,20,91,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,2,0,75,20,0,20,95,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,2,0,75,20,0,20,95,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,2,0,80,20,0,20,100,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,2,0,81,20,0,20,101,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,2,0,81,20,0,20,101,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,2,0,86,21,0,21,107,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,2,0,91,21,0,21,112,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,2,0,98,22,0,22,120,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,2,0,104,22,0,22,126,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,2,0,124,23,0,23,147,0,0,0,0,0,0
