FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,167,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,168,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,169,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,173,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,5,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,5,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,5,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
27-Sep-2023 06:00:01,173,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,5,10,14,0,0,10,24,2,0,0,0,0,0
29-Sep-2023 06:00:02,164,0,0,5,11,16,0,0,11,27,2,0,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,6,23,19,0,0,23,42,2,0,0,0,0,0
02-Oct-2023 06:00:01,153,0,0,6,23,19,0,0,23,42,2,0,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,6,26,24,0,0,26,50,2,0,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,6,35,27,0,0,35,62,2,0,0,0,0,0
05-Oct-2023 14:00:01,137,0,0,6,41,27,0,0,41,68,2,0,0,0,0,0
05-Oct-2023 22:00:01,173,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,6,35,27,0,0,35,62,2,0,0,0,0,0
06-Oct-2023 14:00:02,128,0,0,6,51,29,0,0,51,80,2,0,0,0,0,0
07-Oct-2023 06:00:01,125,0,0,6,55,31,0,0,55,86,2,0,0,0,0,0
08-Oct-2023 06:00:01,125,0,0,6,55,31,0,0,55,86,2,0,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,6,55,31,0,0,55,86,2,0,0,0,0,0
10-Oct-2023 06:00:02,126,0,0,6,55,34,0,0,55,89,2,1,0,0,1,0
11-Oct-2023 06:00:01,119,0,0,6,66,41,0,0,66,107,2,1,0,0,1,0
12-Oct-2023 06:00:01,119,0,0,6,66,44,0,0,66,110,2,1,0,0,1,0
13-Oct-2023 06:00:02,112,0,0,6,75,47,0,0,75,122,2,1,0,0,1,0
14-Oct-2023 06:00:02,107,0,0,6,80,49,0,0,80,129,2,1,0,0,1,0
15-Oct-2023 06:00:01,107,0,0,6,80,49,0,0,80,129,2,1,0,0,1,0
16-Oct-2023 06:00:01,107,0,0,6,80,49,0,0,80,129,2,1,0,0,1,0
17-Oct-2023 06:00:01,101,0,0,6,86,53,0,0,86,139,2,1,0,0,1,0
18-Oct-2023 06:00:02,98,0,0,6,89,57,0,0,89,146,2,1,0,0,1,0
19-Oct-2023 06:00:01,96,0,0,6,91,59,0,0,91,150,2,1,0,0,1,0
20-Oct-2023 06:00:01,94,0,0,6,94,65,0,0,94,159,2,1,0,0,1,0
21-Oct-2023 06:00:02,93,0,0,6,95,65,0,0,95,160,2,1,0,0,1,0
22-Oct-2023 06:00:02,93,0,0,6,95,65,0,0,95,160,2,1,0,0,1,0
23-Oct-2023 06:00:01,93,0,0,6,95,65,0,0,95,160,2,1,0,0,1,0
24-Oct-2023 06:00:01,82,0,0,9,105,71,0,0,105,176,2,1,0,0,1,0
25-Oct-2023 06:00:01,82,0,0,9,105,77,0,0,105,182,2,1,0,0,1,0
26-Oct-2023 06:00:02,82,0,0,9,19,77,89,0,108,185,2,1,0,0,1,0
27-Oct-2023 06:00:01,82,0,0,9,19,82,89,0,108,190,2,1,0,0,1,0
28-Oct-2023 06:00:01,79,0,0,9,23,82,89,0,112,194,2,1,0,0,1,0
29-Oct-2023 06:00:01,79,0,0,9,23,117,89,0,112,229,2,1,0,0,1,0
30-Oct-2023 06:00:02,79,0,0,9,23,117,89,0,112,229,2,1,0,0,1,0
31-Oct-2023 06:00:01,64,0,0,9,38,143,89,0,127,270,2,1,0,0,1,0
01-Nov-2023 06:00:01,64,0,0,9,15,161,112,0,127,288,2,1,0,0,1,0
02-Nov-2023 06:00:01,61,0,0,9,3,172,127,0,130,302,2,1,0,0,1,0
03-Nov-2023 06:00:01,59,0,0,9,2,184,130,0,132,316,2,1,0,0,1,0
04-Nov-2023 06:00:01,59,0,0,9,1,201,130,0,131,332,3,1,0,1,1,0
05-Nov-2023 06:00:01,55,0,0,10,0,231,134,0,134,365,4,1,0,2,1,0
06-Nov-2023 06:00:01,55,0,2,10,0,231,134,0,134,367,4,1,0,2,1,0
07-Nov-2023 06:00:01,50,0,2,10,5,231,134,0,139,372,4,1,0,2,1,0
08-Nov-2023 06:00:01,47,0,2,10,8,231,134,0,142,375,4,1,0,2,1,0
09-Nov-2023 06:00:02,39,0,2,10,16,231,134,0,150,383,4,1,0,2,1,0
10-Nov-2023 06:00:01,39,0,2,10,16,231,134,0,150,383,4,1,0,2,1,0
11-Nov-2023 06:00:01,39,0,2,10,16,231,134,0,150,383,4,1,0,2,1,0
12-Nov-2023 06:00:01,39,0,2,10,16,231,134,0,150,383,4,1,0,2,1,0
13-Nov-2023 06:00:01,39,0,2,10,16,231,134,0,150,383,4,1,0,2,1,0
