FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,62,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,62,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,62,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,62,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,63,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,2,0,1,0,0,0,1,2,1,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,2,0,1,0,0,0,1,2,1,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,2,0,1,0,0,0,1,2,1,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,2,0,1,0,0,0,1,2,1,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,2,0,1,0,0,0,1,2,1,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,2,0,2,0,0,0,2,2,1,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,2,0,2,0,0,0,2,2,1,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,2,1,2,0,0,1,3,2,1,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,2,1,2,0,0,1,3,2,1,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,2,1,2,0,0,1,3,2,1,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,2,6,4,0,0,6,10,2,1,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,2,8,4,0,0,8,12,2,1,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,2,0,1,0,0,0,1,2,1,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,2,6,4,0,0,6,10,2,1,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,2,11,4,0,0,11,15,2,1,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,2,11,4,0,0,11,15,2,1,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,2,11,4,0,0,11,15,2,1,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,2,11,4,0,0,11,15,2,1,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,2,11,4,0,0,11,15,2,1,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,2,15,4,0,0,15,19,2,1,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,2,15,4,0,0,15,19,2,1,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,2,17,4,0,0,17,21,2,1,0,0,0,0
14-Oct-2023 06:00:02,51,0,0,2,18,4,0,0,18,22,2,1,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,2,18,4,0,0,18,22,2,1,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,2,18,4,0,0,18,22,2,1,0,0,0,0
17-Oct-2023 06:00:01,49,0,0,2,21,4,0,0,21,25,2,1,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,2,22,6,0,0,22,28,2,1,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,2,24,6,0,0,24,30,2,1,0,0,0,0
20-Oct-2023 06:00:01,46,0,0,2,26,6,0,0,26,32,2,1,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,2,26,7,0,0,26,33,2,1,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,2,26,7,0,0,26,33,2,1,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,2,26,7,0,0,26,33,2,1,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,3,27,11,0,0,27,38,2,1,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,3,25,21,3,0,28,49,2,1,0,0,0,0
26-Oct-2023 06:00:02,43,0,0,3,22,25,6,0,28,53,2,1,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,3,14,34,14,0,28,62,2,1,0,0,0,0
28-Oct-2023 06:00:01,44,0,0,4,13,41,16,0,29,70,2,1,0,0,0,0
29-Oct-2023 06:00:01,41,0,0,5,15,48,16,0,31,79,2,1,0,0,0,0
30-Oct-2023 06:00:02,41,0,0,5,15,48,16,0,31,79,2,1,0,0,0,0
31-Oct-2023 06:00:01,39,0,1,5,17,56,16,0,33,90,2,1,0,0,0,0
01-Nov-2023 06:00:01,37,0,1,5,17,63,18,0,35,99,2,1,0,0,0,0
02-Nov-2023 06:00:01,35,0,1,5,14,67,23,0,37,105,2,1,0,0,0,0
03-Nov-2023 06:00:01,34,0,1,5,13,80,25,0,38,119,2,1,0,0,0,0
04-Nov-2023 06:00:01,31,0,1,5,10,87,31,0,41,129,2,1,0,0,0,0
05-Nov-2023 06:00:01,30,0,1,5,9,105,33,0,42,148,2,1,0,0,1,0
06-Nov-2023 06:00:01,30,0,1,5,9,105,33,0,42,148,2,1,0,0,1,0
07-Nov-2023 06:00:01,26,0,1,5,10,105,36,0,46,152,2,1,0,0,1,0
08-Nov-2023 06:00:01,24,0,1,5,8,105,40,0,48,154,2,1,0,1,1,0
09-Nov-2023 06:00:02,21,0,1,5,11,105,40,0,51,157,2,1,0,1,1,0
10-Nov-2023 06:00:01,19,0,1,5,9,105,44,0,53,159,2,1,0,1,1,0
11-Nov-2023 06:00:01,19,0,1,5,9,105,44,0,53,159,2,1,0,1,1,0
12-Nov-2023 06:00:01,19,0,1,5,9,105,44,0,53,159,2,1,0,1,1,0
13-Nov-2023 06:00:01,19,0,1,5,9,105,44,0,53,159,2,1,0,1,1,0
