FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,180,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,180,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,180,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,180,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,180,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,180,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,186,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,4,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,189,0,0,4,0,19,0,0,0,19,1,3,0,0,0,0
24-Sep-2023 06:00:01,189,0,0,4,0,19,0,0,0,19,1,3,0,0,0,0
25-Sep-2023 06:00:02,189,0,0,4,0,19,0,0,0,19,1,3,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,4,0,25,0,0,0,25,1,3,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,5,5,36,0,0,5,41,1,3,0,0,0,0
28-Sep-2023 06:00:01,183,0,0,5,7,51,0,0,7,58,1,3,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,5,7,62,0,0,7,69,1,3,0,0,0,0
30-Sep-2023 06:00:01,185,0,0,5,7,70,0,0,7,77,1,3,0,0,0,0
02-Oct-2023 06:00:01,185,0,0,5,7,70,0,0,7,77,1,3,0,0,0,0
03-Oct-2023 06:00:02,148,0,0,5,40,87,0,0,40,127,1,3,0,0,0,0
04-Oct-2023 06:00:01,141,0,0,5,48,95,0,0,48,143,1,3,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,5,55,105,0,0,55,160,1,3,0,0,0,0
05-Oct-2023 22:00:01,184,0,0,5,5,36,0,0,5,41,1,3,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,5,48,95,0,0,48,143,1,3,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,5,55,117,0,0,55,172,1,3,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,6,64,129,0,0,64,193,2,3,0,1,0,0
08-Oct-2023 06:00:01,124,0,0,6,64,129,0,0,64,193,2,3,0,1,0,0
09-Oct-2023 06:00:02,124,0,0,6,64,129,0,0,64,193,2,3,0,1,0,0
10-Oct-2023 06:00:02,112,0,0,6,75,139,0,0,75,214,2,3,0,1,0,0
11-Oct-2023 06:00:01,104,0,0,6,85,154,0,0,85,239,2,3,0,1,0,0
