FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1847,0,0,59,0,0,0,0,0,0,34,22,0,0,0,0
15-Sep-2023 06:00:01,1847,0,0,57,0,0,0,0,0,0,34,22,0,0,0,0
16-Sep-2023 06:00:01,1849,0,0,57,0,0,0,0,0,0,34,22,0,0,0,0
17-Sep-2023 06:00:02,1850,0,0,57,0,0,0,0,0,0,34,22,0,0,0,0
18-Sep-2023 06:00:01,1853,0,0,57,0,0,0,0,0,0,34,22,0,0,0,0
19-Sep-2023 06:00:01,1856,0,0,57,0,0,0,0,0,0,34,22,0,0,0,0
20-Sep-2023 06:00:01,1857,0,0,58,0,0,0,0,0,0,34,22,0,0,0,0
21-Sep-2023 06:00:02,1864,0,0,57,0,0,0,0,0,0,34,22,0,0,0,0
22-Sep-2023 06:00:01,1871,0,0,58,0,0,0,0,0,0,34,22,0,0,0,0
23-Sep-2023 06:00:01,1881,0,0,58,0,36,0,0,0,36,35,22,0,1,0,0
24-Sep-2023 06:00:01,1881,0,0,58,0,36,0,0,0,36,35,22,0,1,0,0
25-Sep-2023 06:00:02,1884,0,0,58,0,36,0,0,0,36,35,22,0,1,0,0
26-Sep-2023 06:00:01,1886,0,0,58,0,69,0,0,0,69,36,22,0,2,0,0
27-Sep-2023 06:00:01,1838,0,0,92,0,89,0,0,0,89,39,23,0,5,0,0
28-Sep-2023 06:00:01,1814,0,0,92,5,107,0,0,5,112,39,23,0,5,0,0
29-Sep-2023 06:00:02,1873,0,0,107,5,126,0,0,5,131,42,23,0,7,0,0
30-Sep-2023 06:00:01,1812,0,0,107,64,149,0,0,64,213,42,23,0,9,0,0
02-Oct-2023 06:00:01,1757,0,0,108,128,149,0,0,128,277,42,23,0,10,0,0
03-Oct-2023 06:00:02,1642,0,0,112,240,176,0,0,240,416,42,23,0,11,0,0
04-Oct-2023 06:00:01,1654,0,0,112,242,209,0,0,242,451,46,23,0,13,0,0
05-Oct-2023 14:00:01,1605,0,0,113,291,231,0,0,291,522,45,23,0,14,0,0
05-Oct-2023 22:00:01,1838,0,0,92,0,89,0,0,0,89,39,23,0,5,0,0
06-Oct-2023 06:00:01,1654,0,0,112,242,209,0,0,242,451,46,23,0,13,0,0
06-Oct-2023 14:00:02,1578,0,0,114,320,267,0,0,320,587,45,23,0,14,0,0
07-Oct-2023 06:00:01,1541,0,0,115,361,313,0,0,361,674,48,23,0,18,0,0
08-Oct-2023 06:00:01,1541,0,0,115,361,313,0,0,361,674,48,23,0,18,0,0
09-Oct-2023 06:00:02,1551,0,0,115,361,313,0,0,361,674,48,23,0,18,0,0
10-Oct-2023 06:00:02,1558,0,0,116,363,337,0,0,363,700,48,23,0,18,0,0
11-Oct-2023 06:00:01,1561,0,0,117,364,366,0,0,364,730,50,23,0,20,0,0
12-Oct-2023 06:00:01,1469,0,0,119,457,404,0,0,457,861,50,23,0,21,0,0
13-Oct-2023 06:00:02,1417,0,0,119,511,442,0,0,511,953,50,24,0,21,1,0
14-Oct-2023 06:00:02,1390,0,0,120,544,477,0,0,544,1021,50,24,0,21,1,0
15-Oct-2023 06:00:01,1400,0,0,120,544,477,0,0,544,1021,50,24,0,21,1,0
16-Oct-2023 06:00:01,1409,0,0,120,544,477,0,0,544,1021,50,24,0,21,1,0
17-Oct-2023 06:00:01,1313,0,0,120,638,519,0,0,638,1157,51,24,0,23,1,0
18-Oct-2023 06:00:02,1331,0,0,120,637,556,0,0,637,1193,52,24,0,24,1,0
19-Oct-2023 06:00:01,1331,0,0,122,641,590,0,0,641,1231,54,24,0,25,1,0
20-Oct-2023 06:00:01,1244,0,1,122,731,629,0,0,731,1361,54,24,0,25,1,0
21-Oct-2023 06:00:02,1223,0,2,124,756,664,0,0,756,1422,54,24,0,25,1,0
22-Oct-2023 06:00:02,1224,0,2,124,756,664,0,0,756,1422,54,24,0,25,1,0
