FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,0,7,23,0,23,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,0,9,23,0,23,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,0,9,23,0,23,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,0,9,23,0,23,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,1,9,23,0,24,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,1,9,23,0,24,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,1,9,23,0,24,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,1,9,23,0,24,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,1,9,24,0,25,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,1,9,24,0,25,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,3,9,24,0,27,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,3,17,24,0,27,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,17,27,0,27,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,33,27,0,27,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,1,33,27,0,28,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,0,33,28,0,28,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,0,33,28,0,28,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,1,33,28,0,29,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,2,33,28,0,30,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,2,33,28,0,30,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,2,33,28,0,30,63,0,0,0,0,0,0
