FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,12,7,0,0,12,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,15,9,0,0,15,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,20,10,0,0,20,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,19,12,0,0,19,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,23,18,0,0,23,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,23,18,0,0,23,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,23,18,0,0,23,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,4,18,23,0,27,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,4,18,23,0,27,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,4,20,23,0,27,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,4,20,23,0,27,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,4,20,23,0,27,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,4,20,23,0,27,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,4,20,23,0,27,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,4,21,23,0,27,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,4,23,23,0,27,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,2,23,27,0,29,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,6,23,27,0,33,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,6,23,27,0,33,56,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,6,23,27,0,33,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,8,23,27,0,35,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,25,35,0,35,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,0,2,28,35,0,37,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,0,1,38,37,0,38,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,1,54,37,0,38,92,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,1,73,37,0,38,111,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,1,73,37,0,38,111,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,2,73,37,0,39,112,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,3,73,37,0,40,113,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,6,73,37,0,43,116,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,6,73,37,0,43,116,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,7,73,37,0,44,117,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,7,73,37,0,44,117,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,7,73,37,0,44,117,0,0,0,0,0,0
