FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8429,1,0,278,0,0,0,0,0,0,148,121,0,0,0,0
15-Sep-2023 06:00:01,8438,1,0,278,0,0,0,0,0,0,148,121,0,0,0,0
16-Sep-2023 06:00:01,8450,1,0,279,0,0,0,0,0,0,148,121,0,0,0,0
17-Sep-2023 06:00:02,8463,1,0,280,0,0,0,0,0,0,149,122,0,0,0,0
18-Sep-2023 06:00:01,8473,1,0,280,0,0,0,0,0,0,149,122,0,0,0,0
19-Sep-2023 06:00:01,8512,1,0,285,0,0,0,0,0,0,150,127,0,0,0,0
20-Sep-2023 06:00:01,8532,1,0,286,0,0,0,0,0,0,149,127,0,0,0,0
21-Sep-2023 06:00:02,8572,1,0,285,0,0,0,0,0,0,149,126,0,0,0,0
22-Sep-2023 06:00:01,8612,2,0,286,0,0,0,0,0,0,149,126,0,0,0,0
23-Sep-2023 06:00:01,8657,1,0,287,0,267,0,0,0,267,154,126,0,4,0,0
24-Sep-2023 06:00:01,8657,1,0,287,0,267,0,0,0,267,154,126,0,4,0,0
25-Sep-2023 06:00:02,8679,1,0,288,0,267,0,0,0,267,154,126,0,4,0,0
26-Sep-2023 06:00:01,8710,1,0,292,11,443,0,0,11,454,157,126,0,7,0,0
27-Sep-2023 06:00:01,8522,1,0,434,12,599,0,0,12,611,160,129,0,11,0,0
28-Sep-2023 06:00:01,8411,1,0,441,59,754,0,0,59,813,161,131,0,13,2,0
29-Sep-2023 06:00:02,8627,1,0,562,70,882,0,0,70,952,169,134,0,18,3,0
30-Sep-2023 06:00:01,8369,1,0,565,322,1060,0,0,322,1382,169,134,0,21,3,0
02-Oct-2023 06:00:01,8200,1,0,569,577,1060,0,0,577,1637,169,135,0,24,3,0
03-Oct-2023 06:00:02,7742,1,0,574,1021,1255,0,0,1021,2276,171,136,0,29,5,0
04-Oct-2023 06:00:01,7775,1,0,579,1059,1389,0,0,1059,2448,178,138,0,33,6,0
05-Oct-2023 14:00:01,7561,1,0,581,1309,1516,0,0,1309,2825,181,138,0,38,7,0
05-Oct-2023 22:00:01,8522,1,0,434,12,599,0,0,12,611,160,129,0,11,0,0
06-Oct-2023 06:00:01,7775,1,0,579,1059,1389,0,0,1059,2448,178,138,0,33,6,0
06-Oct-2023 14:00:02,7438,1,0,588,1466,1661,0,0,1466,3127,181,138,0,41,7,0
07-Oct-2023 06:00:01,7314,1,0,596,1613,1893,0,0,1613,3506,188,138,0,49,9,0
08-Oct-2023 06:00:01,7314,1,0,596,1613,1893,0,0,1613,3506,188,138,0,49,9,0
09-Oct-2023 06:00:02,7340,1,0,597,1613,1893,0,0,1613,3506,188,138,0,49,9,0
10-Oct-2023 06:00:02,7393,1,0,601,1622,2022,0,0,1622,3644,193,139,0,53,9,0
11-Oct-2023 06:00:01,7357,1,0,613,1669,2197,0,0,1669,3866,196,139,0,57,11,0
12-Oct-2023 06:00:01,7016,1,0,618,2037,2365,0,0,2037,4402,197,139,0,61,13,0
13-Oct-2023 06:00:02,6709,1,0,621,2355,2545,0,0,2355,4900,200,140,0,69,15,0
14-Oct-2023 06:00:02,6567,1,0,633,2533,2758,0,0,2533,5291,201,138,0,69,15,0
15-Oct-2023 06:00:01,6596,1,0,633,2533,2758,0,0,2533,5291,201,138,0,69,15,0
16-Oct-2023 06:00:01,6649,1,0,634,2533,2758,0,0,2533,5291,201,138,0,69,15,0
17-Oct-2023 06:00:01,6303,0,0,645,2915,3010,0,0,2915,5925,206,138,0,74,16,0
18-Oct-2023 06:00:02,6395,0,0,653,2821,3235,94,0,2915,6150,211,138,0,78,16,0
19-Oct-2023 06:00:01,6377,0,0,661,2866,3463,94,0,2960,6423,213,143,0,80,19,0
20-Oct-2023 06:00:01,6032,0,1,666,3227,3667,94,0,3321,6989,214,143,0,81,19,0
21-Oct-2023 06:00:02,5893,0,2,678,3378,3977,94,0,3472,7451,214,143,0,84,19,0
22-Oct-2023 06:00:02,5907,0,2,678,3378,3977,94,0,3472,7451,214,143,0,84,19,0
23-Oct-2023 06:00:01,5919,0,5,683,3378,4325,94,0,3472,7802,222,143,0,88,19,0
24-Oct-2023 06:00:01,5622,0,6,692,3693,4544,94,0,3787,8337,226,143,0,93,22,0
25-Oct-2023 06:00:01,5642,0,9,705,3627,4916,189,0,3816,8741,231,143,0,97,22,0
26-Oct-2023 06:00:02,5457,0,9,710,3296,5319,728,0,4024,9352,236,143,0,101,22,0
27-Oct-2023 06:00:01,5330,0,11,720,2648,5673,1532,0,4180,9864,240,144,0,104,23,0
28-Oct-2023 06:00:01,5203,0,12,733,2097,6251,2243,0,4340,10603,248,144,0,112,25,0
29-Oct-2023 06:00:01,5046,0,13,743,2240,6901,2243,0,4483,11397,255,145,0,119,26,0
30-Oct-2023 06:00:02,5046,0,13,743,2240,6901,2243,0,4483,11397,255,145,0,119,26,0
31-Oct-2023 06:00:01,4732,0,15,759,1382,7438,3394,0,4776,12229,261,147,0,126,30,0
01-Nov-2023 06:00:01,4687,0,23,791,634,7911,4182,0,4816,12750,270,147,0,136,30,0
02-Nov-2023 06:00:01,4566,0,27,794,346,8424,4591,0,4937,13388,276,148,0,144,31,0
03-Nov-2023 06:00:01,4209,0,31,808,690,9059,4591,0,5281,14371,284,149,0,152,35,0
04-Nov-2023 06:00:01,4001,0,32,829,386,10148,5087,0,5473,15653,295,151,0,163,37,0
05-Nov-2023 06:00:01,3765,0,47,871,222,11697,5448,0,5670,17414,316,152,0,185,39,0
06-Nov-2023 06:00:01,3765,0,54,869,222,11697,5448,0,5670,17421,316,152,0,185,39,0
07-Nov-2023 06:00:01,3378,0,54,869,612,11697,5448,0,6060,17811,316,152,0,186,40,0
08-Nov-2023 06:00:01,3293,0,54,869,708,11697,5448,0,6156,17907,316,152,0,186,40,0
09-Nov-2023 06:00:02,3058,0,54,869,934,11697,5448,0,6382,18133,316,152,0,187,40,0
10-Nov-2023 06:00:01,2632,0,56,869,1338,11697,5448,0,6786,18539,316,152,0,190,42,0
11-Nov-2023 06:00:01,2484,0,54,868,1368,11697,5448,0,6816,18567,316,152,0,190,43,0
12-Nov-2023 06:00:01,2484,0,54,868,1368,11697,5448,0,6816,18567,316,152,0,190,43,0
13-Nov-2023 06:00:01,2484,0,54,868,1368,11697,5448,0,6816,18567,316,152,0,190,43,0
