FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,116,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,116,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,116,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,116,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,116,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,127,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,10,0,11,0,0,0,11,1,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,10,0,11,0,0,0,11,1,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,10,0,11,0,0,0,11,1,0,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,10,0,17,0,0,0,17,1,0,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,11,0,29,0,0,0,29,3,0,0,2,0,0
28-Sep-2023 06:00:01,135,0,0,11,0,36,0,0,0,36,3,0,0,2,0,0
29-Sep-2023 06:00:02,138,0,0,11,0,46,0,0,0,46,3,0,0,2,0,0
30-Sep-2023 06:00:01,140,0,0,13,0,58,0,0,0,58,3,0,0,2,0,0
02-Oct-2023 06:00:01,140,0,0,13,0,58,0,0,0,58,3,0,0,2,0,0
03-Oct-2023 06:00:02,139,0,0,16,4,79,0,0,4,83,3,0,0,2,0,0
04-Oct-2023 06:00:01,122,0,0,18,20,95,0,0,20,115,4,0,0,3,0,0
05-Oct-2023 14:00:01,116,0,0,19,26,96,0,0,26,122,4,0,0,3,0,0
05-Oct-2023 22:00:01,135,0,0,11,0,29,0,0,0,29,3,0,0,2,0,0
06-Oct-2023 06:00:01,122,0,0,18,20,95,0,0,20,115,4,0,0,3,0,0
06-Oct-2023 14:00:02,101,0,0,20,41,113,0,0,41,154,4,0,0,3,0,0
07-Oct-2023 06:00:01,101,0,0,20,41,124,0,0,41,165,4,0,0,3,0,0
08-Oct-2023 06:00:01,101,0,0,20,41,124,0,0,41,165,4,0,0,3,0,0
09-Oct-2023 06:00:02,101,0,0,20,41,124,0,0,41,165,4,0,0,3,0,0
10-Oct-2023 06:00:02,92,0,0,22,51,126,0,0,51,177,4,0,0,3,0,0
11-Oct-2023 06:00:01,90,0,0,22,53,127,0,0,53,180,4,0,0,3,0,0
12-Oct-2023 06:00:01,79,0,0,22,64,142,0,0,64,206,4,0,0,3,0,0
13-Oct-2023 06:00:02,77,0,0,22,66,150,0,0,66,216,4,0,0,3,0,0
14-Oct-2023 06:00:02,65,0,0,22,79,160,0,0,79,239,4,0,0,3,0,0
15-Oct-2023 06:00:01,65,0,0,22,79,160,0,0,79,239,4,0,0,3,0,0
16-Oct-2023 06:00:01,65,0,0,22,79,160,0,0,79,239,4,0,0,3,0,0
17-Oct-2023 06:00:01,66,0,0,22,79,168,0,0,79,247,4,0,0,3,0,0
18-Oct-2023 06:00:02,66,0,0,22,0,168,79,0,79,247,4,0,0,3,0,0
19-Oct-2023 06:00:01,67,0,0,22,0,185,79,0,79,264,5,0,0,4,0,0
20-Oct-2023 06:00:01,62,0,0,22,5,194,79,0,84,278,5,0,0,4,0,0
21-Oct-2023 06:00:02,57,0,0,22,10,206,79,0,89,295,5,0,0,4,0,0
22-Oct-2023 06:00:02,57,0,0,22,10,206,79,0,89,295,5,0,0,4,0,0
23-Oct-2023 06:00:01,57,0,0,22,10,206,79,0,89,295,5,0,0,4,0,0
24-Oct-2023 06:00:01,54,0,0,22,14,217,79,0,93,310,5,0,0,4,0,0
25-Oct-2023 06:00:01,51,0,0,22,18,230,79,0,97,327,5,0,0,4,0,0
26-Oct-2023 06:00:02,52,0,0,22,18,249,79,0,97,346,5,0,0,4,0,0
27-Oct-2023 06:00:01,51,0,0,23,18,262,79,0,97,359,5,0,0,4,0,0
28-Oct-2023 06:00:01,50,0,0,23,20,285,79,0,99,384,5,0,0,4,0,0
29-Oct-2023 06:00:01,49,0,0,24,20,307,79,0,99,406,6,0,0,5,0,0
30-Oct-2023 06:00:02,49,0,0,24,20,307,79,0,99,406,6,0,0,5,0,0
31-Oct-2023 06:00:01,47,0,0,24,22,332,79,0,101,433,6,0,0,5,0,0
01-Nov-2023 06:00:01,47,0,0,24,0,353,101,0,101,454,6,0,0,5,0,0
02-Nov-2023 06:00:01,44,0,0,25,2,370,101,0,103,473,6,0,0,5,0,0
03-Nov-2023 06:00:01,44,0,0,25,2,400,101,0,103,503,6,0,0,5,0,0
04-Nov-2023 06:00:01,39,0,0,26,4,464,103,0,107,571,6,0,0,5,0,0
05-Nov-2023 06:00:01,34,0,0,26,10,505,103,0,113,618,7,0,0,6,0,0
06-Nov-2023 06:00:01,34,0,0,26,10,505,103,0,113,618,7,0,0,6,0,0
07-Nov-2023 06:00:01,33,0,0,26,11,505,103,0,114,619,7,0,0,6,0,0
08-Nov-2023 06:00:01,22,0,0,26,21,505,103,0,124,629,7,0,0,6,0,0
09-Nov-2023 06:00:02,20,0,10,28,21,505,103,0,124,639,7,0,0,6,0,0
10-Nov-2023 06:00:01,19,0,10,28,21,505,103,0,124,639,7,0,0,6,0,0
11-Nov-2023 06:00:01,19,0,10,28,21,505,103,0,124,639,7,0,0,6,0,0
12-Nov-2023 06:00:01,19,0,10,28,21,505,103,0,124,639,7,0,0,6,0,0
13-Nov-2023 06:00:01,19,0,10,28,21,505,103,0,124,639,7,0,0,6,0,0
